Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
14/01/2015;05:30;28.2;1007.4;74.0;0.000;0.000;9.7;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;05:35;28.2;1007.5;74.0;0.000;0.000;9.7;19.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;05:40;28.2;1007.5;74.0;0.000;0.000;8.0;19.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;05:45;28.2;1007.6;74.0;0.000;0.000;9.7;19.3;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;05:50;28.2;1007.7;74.0;0.000;0.000;9.7;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;05:55;28.2;1007.7;74.0;0.000;0.000;9.7;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;06:00;28.2;1007.8;74.0;0.000;0.000;9.7;16.1;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;06:05;28.2;1007.8;74.0;0.000;0.000;9.7;17.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;06:10;28.2;1007.9;74.0;0.000;0.000;11.3;24.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;06:15;28.2;1007.9;74.0;0.000;0.000;9.7;19.3;NNW;NNW;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;06:20;28.2;1008.0;75.0;0.000;0.000;9.7;20.9;NNW;NW;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;06:25;28.2;1007.9;74.0;0.000;0.000;11.3;22.5;NNW;NNW;11;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;06:30;28.2;1008.0;74.0;0.000;0.000;12.9;22.5;NNW;NNW;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;06:35;28.2;1008.0;74.0;0.000;0.000;9.7;22.5;NNW;N;18;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;06:40;28.2;1008.2;75.0;0.000;0.000;11.3;22.5;NNW;NNW;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;06:45;28.2;1008.1;75.0;0.000;0.000;8.0;17.7;NNW;NNW;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;06:50;28.2;1008.2;75.0;0.000;0.000;11.3;17.7;NNW;NNW;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;06:55;28.2;1008.3;75.0;0.000;0.000;8.0;14.5;NNW;NNW;27;28;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;07:00;28.2;1008.5;74.0;0.000;0.000;9.7;17.7;NNW;NW;29;30;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;07:05;28.2;1008.6;75.0;0.000;0.000;8.0;17.7;NNW;N;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;07:10;28.2;1008.6;75.0;0.000;0.000;9.7;16.1;NNW;NNW;33;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;07:15;28.2;1008.7;75.0;0.000;0.000;8.0;14.5;NNW;NNW;34;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;07:20;28.2;1008.7;75.0;0.000;0.000;8.0;14.5;NNW;NNW;27;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;07:25;28.2;1008.8;75.0;0.000;0.000;8.0;20.9;NNW;NNE;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;07:30;28.2;1008.9;75.0;0.000;0.000;9.7;16.1;NNW;NNW;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;07:35;28.2;1009.1;74.0;0.000;0.000;8.0;20.9;NW;NNW;25;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;07:40;28.2;1009.2;75.0;0.000;0.000;4.8;17.7;NNW;NW;26;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;07:45;28.2;1009.3;75.0;0.000;0.000;8.0;17.7;NNW;NNW;38;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;07:50;28.2;1009.4;75.0;0.000;0.000;9.7;20.9;NNW;NW;68;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;07:55;28.2;1009.5;74.0;0.000;0.000;8.0;14.5;NNW;NNW;135;135;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;08:00;28.3;1009.4;74.0;0.000;0.000;11.3;17.7;NNW;NNW;298;301;0.1;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;08:05;28.4;1009.5;74.0;0.000;0.000;6.4;14.5;NW;NNW;116;172;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;08:10;28.6;1009.6;72.0;0.000;0.000;8.0;16.1;NNW;NNW;79;79;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;08:15;28.8;1009.5;72.0;0.000;0.000;9.7;19.3;NW;NNW;58;58;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;08:20;28.8;1009.6;71.0;0.000;0.000;8.0;14.5;NW;NNW;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;08:25;29.0;1009.6;71.0;0.000;0.000;6.4;14.5;NW;NNW;46;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;08:30;29.1;1009.7;70.0;0.000;0.000;6.4;14.5;NNW;NNW;46;46;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;08:35;29.2;1009.7;71.0;0.000;0.000;3.2;9.7;NNW;NNW;50;54;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;08:40;29.2;1009.6;71.0;0.000;0.000;4.8;12.9;WNW;NW;47;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;08:45;29.3;1009.7;70.0;0.000;0.000;4.8;16.1;NW;NW;48;53;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;08:50;29.4;1009.9;69.0;0.000;0.000;6.4;14.5;NNW;NW;210;267;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;08:55;29.6;1009.8;69.0;0.000;0.000;4.8;9.7;WNW;NW;162;218;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;09:00;29.8;1009.8;68.0;0.000;0.000;1.6;8.0;WNW;WNW;60;60;0.1;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;09:05;29.9;1009.9;68.0;0.000;0.000;3.2;14.5;WNW;WNW;174;174;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;09:10;30.2;1010.0;67.0;0.000;0.000;1.6;9.7;WNW;WNW;174;174;0.0;30;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;09:15;30.5;1010.1;66.0;0.000;0.000;3.2;16.1;W;W;608;608;0.0;36;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;09:20;30.8;1010.2;67.0;0.000;0.000;6.4;16.1;W;WNW;628;628;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;09:25;31.2;1010.2;64.0;0.000;0.000;4.8;9.7;WNW;WNW;642;649;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;09:30;31.5;1010.1;63.0;0.000;0.000;1.6;14.5;WSW;NW;654;654;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;09:35;32.0;1010.1;60.0;0.000;0.000;8.0;19.3;NNW;NW;676;680;0.0;46;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;09:40;32.3;1010.1;64.0;0.000;0.000;3.2;9.7;W;WNW;680;680;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;09:45;32.7;1010.2;60.0;0.000;0.000;3.2;11.3;WNW;WNW;710;712;0.0;51;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;09:50;33.1;1010.2;60.0;0.000;0.000;3.2;20.9;W;WNW;721;722;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;09:55;33.3;1010.3;57.0;0.000;0.000;1.6;8.0;WNW;WNW;737;740;0.0;58;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;10:00;33.7;1010.3;58.0;0.000;0.000;1.6;11.3;WNW;WNW;754;758;0.5;60;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;10:05;33.9;1010.4;60.0;0.000;0.000;1.6;8.0;WNW;WNW;758;758;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;10:10;34.2;1010.5;58.0;0.000;0.000;3.2;14.5;NW;NW;782;789;0.0;64;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;10:15;34.4;1010.6;58.0;0.000;0.000;4.8;16.1;WNW;W;798;802;0.0;70;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;10:20;34.7;1010.6;58.0;0.000;0.000;1.6;8.0;NW;NW;810;812;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;10:25;34.9;1010.5;53.0;0.000;0.000;3.2;12.9;WNW;WNW;822;830;0.0;75;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;10:30;35.1;1010.5;57.0;0.000;0.000;0.0;12.9;WNW;WNW;830;830;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;10:35;35.2;1010.4;53.0;0.000;0.000;3.2;11.3;NW;NNW;852;854;0.0;77;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;10:40;35.3;1010.6;55.0;0.000;0.000;3.2;8.0;W;W;863;863;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;10:45;35.3;1010.7;53.0;0.000;0.000;3.2;9.7;WNW;WNW;877;879;0.0;87;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;10:50;35.5;1010.6;59.0;0.000;0.000;3.2;17.7;WSW;WSW;886;886;0.0;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;10:55;35.6;1010.5;58.0;0.000;0.000;1.6;8.0;W;W;897;898;0.0;89;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;11:00;35.8;1010.6;53.0;0.000;0.000;3.2;11.3;W;W;911;911;0.6;95;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;11:05;35.9;1010.7;55.0;0.000;0.000;6.4;14.5;NW;NW;911;911;0.0;97;97;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;11:10;35.9;1010.7;54.0;0.000;0.000;6.4;14.5;NW;NNW;934;935;0.0;101;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;11:15;36.0;1010.7;54.0;0.000;0.000;6.4;17.7;NW;WNW;943;953;0.0;103;103;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;11:20;36.1;1010.7;57.0;0.000;0.000;1.6;12.9;NW;NW;954;954;0.0;106;107;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;11:25;36.2;1010.7;55.0;0.000;0.000;6.4;16.1;WNW;W;960;962;0.0;108;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;11:30;36.3;1010.7;52.0;0.000;0.000;3.2;9.7;W;W;971;986;0.0;112;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;11:35;36.4;1010.8;55.0;0.000;0.000;4.8;19.3;NW;WNW;1021;1025;0.0;113;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;11:40;-999;1010.7;55.0;0.000;0.000;0.0;0.0;-999;-999;1025;1025;0.0;113;113;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;11:45;36.8;1010.7;55.0;0.000;0.000;4.8;16.1;W;WNW;965;965;0.0;114;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;11:50;36.8;1010.6;50.0;0.000;0.000;4.8;12.9;NW;W;1035;1035;0.0;115;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;11:55;36.9;1010.6;53.0;0.000;0.000;3.2;16.1;WSW;NW;1035;1035;0.0;122;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;12:00;37.1;1010.7;54.0;0.000;0.000;3.2;11.3;WNW;W;1183;1222;0.7;132;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;12:05;37.2;1010.7;50.0;0.000;0.000;1.6;8.0;WNW;WNW;1144;1144;0.0;133;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;12:10;37.2;1010.5;47.0;0.000;0.000;1.6;8.0;NW;NNW;587;587;0.0;87;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;12:15;37.1;1010.5;51.0;0.000;0.000;1.6;8.0;WNW;WNW;587;587;0.0;114;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;12:20;37.1;1010.5;53.0;0.000;0.000;0.0;1.6;WNW;WNW;1046;1063;0.0;129;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;12:25;37.0;1010.5;49.0;0.000;0.000;1.6;9.7;SW;SW;1092;1092;0.0;129;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;12:30;37.1;1010.4;49.0;0.000;0.000;0.0;3.2;WSW;SW;1092;1092;0.0;125;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;12:35;36.9;1010.5;47.0;0.000;0.000;1.6;4.8;WSW;WSW;1055;1055;0.0;120;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;12:40;36.8;1010.4;51.0;0.000;0.000;1.6;16.1;W;WNW;1090;1109;0.0;133;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;12:45;36.8;1010.2;50.0;0.000;0.000;0.0;1.6;W;W;1159;1167;0.0;137;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;12:50;36.9;1010.1;50.0;0.000;0.000;1.6;11.3;W;NW;1167;1167;0.0;138;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;12:55;36.9;1010.1;49.0;0.000;0.000;0.0;4.8;NW;WNW;1167;1167;0.0;138;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;13:00;36.8;1009.9;49.0;0.000;0.000;1.6;8.0;W;W;1167;1167;0.7;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;13:05;36.8;1010.0;49.0;0.000;0.000;1.6;6.4;WSW;WSW;1167;1167;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;13:10;36.8;1010.0;55.0;0.000;0.000;0.0;4.8;WSW;WSW;1167;1167;0.0;49;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;13:15;36.8;1009.8;54.0;0.000;0.000;0.0;6.4;SW;SW;1167;1167;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;13:20;36.7;1009.9;53.0;0.000;0.000;3.2;12.9;SSW;S;1167;1167;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;13:25;36.6;1009.8;51.0;0.000;0.000;1.6;8.0;SW;SW;1167;1167;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;13:30;36.7;1009.7;54.0;0.000;0.000;1.6;4.8;S;S;1167;1167;0.0;66;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;13:35;36.7;1009.7;55.0;0.000;0.000;1.6;8.0;S;S;1167;1167;0.0;126;130;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;13:40;36.7;1009.6;51.0;0.000;0.000;0.0;0.0;-999;-999;1167;1167;0.0;130;130;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;13:45;36.8;1009.4;53.0;0.000;0.000;0.0;0.0;-999;-999;1039;1039;0.0;126;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;13:50;37.0;1009.3;52.0;0.000;0.000;0.0;1.6;S;S;1050;1051;0.0;126;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;13:55;37.1;1009.3;55.0;0.000;0.000;3.2;8.0;SSW;SSW;1079;1113;0.0;127;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;14:00;37.3;1009.3;54.0;0.000;0.000;4.8;11.3;SSW;SSW;1113;1113;0.6;127;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;14:05;37.2;1009.2;54.0;0.000;0.000;1.6;8.0;S;S;1113;1113;0.0;127;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;14:10;36.9;1009.2;49.0;0.000;0.000;1.6;4.8;S;S;128;128;0.0;127;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;14:15;36.3;1009.7;54.0;0.400;1.118;6.4;20.9;WSW;W;93;97;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;14:20;35.2;1009.6;58.0;1.800;3.150;0.0;3.2;WSW;WSW;98;109;0.0;15;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;14:25;34.3;1009.2;65.0;0.800;1.905;0.0;6.4;WNW;WNW;109;109;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;14:30;33.7;1008.8;65.0;0.000;0.229;0.0;0.0;-999;-999;130;130;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;14:35;32.8;1008.7;65.0;0.000;0.127;0.0;0.0;-999;-999;130;130;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;14:40;31.8;1008.9;71.0;0.000;0.000;0.0;0.0;-999;-999;104;104;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;14:45;31.4;1008.8;75.0;0.000;0.000;0.0;0.0;-999;-999;158;158;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;14:50;-999;1008.6;75.0;0.000;0.000;0.0;0.0;-999;-999;158;158;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;14:55;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;15:00;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;15:05;-999;1008.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;15:10;-999;1008.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;15:15;-999;1008.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;15:20;-999;1008.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;15:25;-999;1008.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;15:30;-999;1008.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;15:35;-999;1008.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;15:40;-999;1008.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;15:45;-999;1008.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;15:50;-999;1007.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;15:55;-999;1008.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;16:00;-999;1008.0;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;16:05;-999;1007.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;16:10;-999;1007.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;16:15;-999;1007.4;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;16:20;-999;1007.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;16:25;-999;1008.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;16:30;-999;1008.7;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;16:35;-999;1008.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;16:40;-999;1008.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;16:45;-999;1008.9;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;16:50;-999;1008.8;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;16:55;-999;1008.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;17:00;-999;1008.6;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;17:05;-999;1008.5;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;17:10;-999;1008.3;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;17:15;-999;1008.2;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
14/01/2015;17:20;-999;1008.1;-999;0.000;0.000;0.0;0.0;-999;-999;-999;-1000;0.0;-999;255;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
