Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
06/08/2015;19:20;29.3;1000.2;49.0;0.000;0.000;17.7;35.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;19:25;29.3;1000.3;49.0;0.000;0.000;14.5;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;19:30;29.2;1000.3;49.0;0.000;0.000;17.7;35.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;19:35;29.2;1000.2;49.0;0.000;0.000;16.1;35.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;19:40;29.1;1000.2;49.0;0.000;0.000;17.7;33.8;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;19:45;29.1;1000.2;49.0;0.000;0.000;17.7;37.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;19:50;29.0;1000.3;49.0;0.000;0.000;16.1;40.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;19:55;28.9;1000.3;49.0;0.000;0.000;17.7;35.4;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;20:00;28.9;1000.4;49.0;0.000;0.000;14.5;33.8;N;NNW;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;20:05;28.8;1000.5;49.0;0.000;0.000;12.9;33.8;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;20:10;28.8;1000.4;50.0;0.000;0.000;16.1;37.0;N;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;20:15;28.7;1000.5;50.0;0.000;0.000;14.5;37.0;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;20:20;28.7;1000.7;50.0;0.000;0.000;12.9;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;20:25;28.6;1000.8;51.0;0.000;0.000;11.3;33.8;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;20:30;28.6;1000.9;51.0;0.000;0.000;16.1;37.0;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;20:35;28.5;1001.1;50.0;0.000;0.000;17.7;35.4;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;20:40;28.5;1000.9;51.0;0.000;0.000;16.1;32.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;20:45;28.4;1001.0;51.0;0.000;0.000;12.9;32.2;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;20:50;28.4;1000.8;51.0;0.000;0.000;16.1;40.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;20:55;28.3;1000.8;51.0;0.000;0.000;16.1;35.4;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;21:00;28.3;1000.9;52.0;0.000;0.000;12.9;25.7;N;N;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;21:05;28.2;1000.9;52.0;0.000;0.000;16.1;30.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;21:10;28.1;1001.0;52.0;0.000;0.000;12.9;35.4;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;21:15;28.1;1001.0;52.0;0.000;0.000;14.5;33.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;21:20;28.0;1001.0;52.0;0.000;0.000;12.9;25.7;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;21:25;27.9;1001.0;52.0;0.000;0.000;14.5;35.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;21:30;27.8;1000.9;53.0;0.000;0.000;14.5;33.8;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;21:35;27.8;1001.0;53.0;0.000;0.000;16.1;37.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;21:40;27.8;1001.1;53.0;0.000;0.000;14.5;29.0;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;21:45;27.7;1001.1;53.0;0.000;0.000;14.5;25.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;21:50;27.7;1001.1;53.0;0.000;0.000;11.3;33.8;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;21:55;27.6;1001.1;53.0;0.000;0.000;11.3;33.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;22:00;27.6;1001.1;53.0;0.000;0.000;14.5;25.7;NNW;NW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;22:05;27.5;1001.1;54.0;0.000;0.000;12.9;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;22:10;27.4;1001.1;53.0;0.000;0.000;14.5;29.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;22:15;27.4;1001.1;53.0;0.000;0.000;16.1;30.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;22:20;27.4;1001.1;53.0;0.000;0.000;14.5;33.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;22:25;27.4;1001.1;53.0;0.000;0.000;16.1;38.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;22:30;27.4;1001.2;53.0;0.000;0.000;14.5;32.2;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;22:35;27.4;1001.3;53.0;0.000;0.000;14.5;32.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;22:40;27.3;1001.3;54.0;0.000;0.000;16.1;30.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;22:45;27.3;1001.3;54.0;0.000;0.000;17.7;30.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;22:50;27.3;1001.2;54.0;0.000;0.000;19.3;40.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;22:55;27.3;1001.3;53.0;0.000;0.000;16.1;33.8;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;23:00;27.3;1001.3;54.0;0.000;0.000;14.5;32.2;NNW;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;23:05;27.2;1001.2;54.0;0.000;0.000;16.1;33.8;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;23:10;27.2;1001.2;53.0;0.000;0.000;16.1;40.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;23:15;27.2;1001.3;54.0;0.000;0.000;16.1;37.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;23:20;27.2;1001.3;54.0;0.000;0.000;14.5;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;23:25;27.2;1001.3;54.0;0.000;0.000;12.9;29.0;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;23:30;27.1;1001.4;54.0;0.000;0.000;14.5;32.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;23:35;27.1;1001.4;54.0;0.000;0.000;16.1;33.8;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;23:40;27.1;1001.4;54.0;0.000;0.000;16.1;41.8;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;23:45;27.1;1001.4;53.0;0.000;0.000;14.5;35.4;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;23:50;27.1;1001.4;53.0;0.000;0.000;16.1;35.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/08/2015;23:55;27.1;1001.4;53.0;0.000;0.000;16.1;32.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;00:00;27.1;1001.4;54.0;0.000;0.000;16.1;33.8;NNW;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;00:05;27.0;1001.5;54.0;0.000;0.000;14.5;35.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;00:10;27.0;1001.5;54.0;0.000;0.000;12.9;30.6;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;00:15;26.9;1001.5;54.0;0.000;0.000;14.5;32.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;00:20;26.9;1001.5;54.0;0.000;0.000;16.1;32.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;00:25;26.9;1001.5;54.0;0.000;0.000;12.9;38.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;00:30;26.8;1001.5;55.0;0.000;0.000;14.5;35.4;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;00:35;26.8;1001.4;55.0;0.000;0.000;14.5;29.0;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;00:40;26.8;1001.5;54.0;0.000;0.000;14.5;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;00:45;26.8;1001.6;54.0;0.000;0.000;14.5;38.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;00:50;26.7;1001.4;55.0;0.000;0.000;14.5;35.4;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;00:55;26.7;1001.3;55.0;0.000;0.000;16.1;37.0;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;01:00;26.7;1001.4;54.0;0.000;0.000;12.9;29.0;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;01:05;26.7;1001.4;54.0;0.000;0.000;12.9;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;01:10;26.6;1001.3;54.0;0.000;0.000;12.9;29.0;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;01:15;26.6;1001.4;54.0;0.000;0.000;12.9;30.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;01:20;26.5;1001.4;54.0;0.000;0.000;12.9;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;01:25;26.4;1001.1;55.0;0.000;0.000;11.3;25.7;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;01:30;26.4;1001.1;55.0;0.000;0.000;14.5;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;01:35;26.3;1001.0;55.0;0.000;0.000;14.5;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;01:40;26.3;1001.1;55.0;0.000;0.000;12.9;25.7;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;01:45;26.3;1000.9;55.0;0.000;0.000;12.9;33.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;01:50;26.3;1000.8;55.0;0.000;0.000;12.9;30.6;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;01:55;26.2;1000.6;55.0;0.000;0.000;12.9;30.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;02:00;26.2;1000.6;55.0;0.000;0.000;12.9;29.0;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;02:05;26.1;1000.6;56.0;0.000;0.000;16.1;38.6;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;02:10;26.1;1000.6;55.0;0.000;0.000;14.5;33.8;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;02:15;26.1;1000.5;55.0;0.000;0.000;12.9;33.8;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;02:20;26.1;1000.5;56.0;0.000;0.000;11.3;24.1;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;02:25;26.0;1000.6;55.0;0.000;0.000;12.9;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;02:30;26.0;1000.7;55.0;0.000;0.000;14.5;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;02:35;26.1;1000.6;56.0;0.000;0.000;14.5;32.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;02:40;26.1;1000.6;56.0;0.000;0.000;11.3;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;02:45;26.0;1000.6;56.0;0.000;0.000;14.5;33.8;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;02:50;26.0;1000.6;55.0;0.000;0.000;14.5;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;02:55;26.0;1000.5;55.0;0.000;0.000;14.5;32.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;03:00;26.1;1000.6;56.0;0.000;0.000;12.9;33.8;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;03:05;26.1;1000.5;55.0;0.000;0.000;16.1;35.4;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;03:10;26.1;1000.5;56.0;0.000;0.000;14.5;32.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;03:15;26.1;1000.5;55.0;0.000;0.000;14.5;38.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;03:20;26.1;1000.5;56.0;0.000;0.000;17.7;38.6;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;03:25;26.2;1000.4;56.0;0.000;0.000;14.5;30.6;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;03:30;26.2;1000.4;56.0;0.000;0.000;16.1;38.6;N;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;03:35;26.2;1000.4;56.0;0.000;0.000;14.5;33.8;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;03:40;26.1;1000.4;56.0;0.000;0.000;16.1;35.4;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;03:45;26.1;1000.4;57.0;0.000;0.000;12.9;32.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;03:50;26.1;1000.4;57.0;0.000;0.000;14.5;30.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;03:55;25.9;1000.4;57.0;0.000;0.000;14.5;32.2;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;04:00;25.9;1000.6;57.0;0.000;0.000;11.3;29.0;N;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;04:05;25.8;1000.6;58.0;0.000;0.000;12.9;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;04:10;25.8;1000.5;58.0;0.000;0.000;16.1;33.8;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;04:15;25.7;1000.6;58.0;0.000;0.000;14.5;32.2;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;04:20;25.7;1000.7;59.0;0.000;0.000;14.5;32.2;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;04:25;25.6;1000.6;59.0;0.000;0.000;14.5;37.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;04:30;25.5;1000.6;59.0;0.000;0.000;12.9;24.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;04:35;25.4;1000.5;60.0;0.000;0.000;16.1;30.6;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;04:40;25.4;1000.6;60.0;0.000;0.000;11.3;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;04:45;25.3;1000.6;59.0;0.000;0.000;12.9;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;04:50;25.3;1000.6;60.0;0.000;0.000;12.9;32.2;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;04:55;25.3;1000.7;59.0;0.000;0.000;16.1;40.2;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;05:00;25.3;1000.7;59.0;0.000;0.000;12.9;32.2;N;NNW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;05:05;25.3;1000.9;59.0;0.000;0.000;14.5;32.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;05:10;25.3;1000.9;59.0;0.000;0.000;11.3;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;05:15;25.3;1000.9;59.0;0.000;0.000;12.9;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;05:20;25.3;1001.1;59.0;0.000;0.000;12.9;22.5;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;05:25;25.3;1001.2;59.0;0.000;0.000;14.5;32.2;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;05:30;25.3;1001.3;59.0;0.000;0.000;14.5;25.7;N;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;05:35;25.3;1001.4;59.0;0.000;0.000;16.1;37.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;05:40;25.3;1001.4;59.0;0.000;0.000;11.3;29.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;05:45;25.3;1001.4;59.0;0.000;0.000;12.9;29.0;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;05:50;25.3;1001.4;59.0;0.000;0.000;14.5;30.6;NNW;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;05:55;25.2;1001.5;60.0;0.000;0.000;11.3;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;06:00;25.2;1001.5;60.0;0.000;0.000;11.3;20.9;NNW;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;06:05;25.2;1001.5;60.0;0.000;0.000;12.9;25.7;NNW;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;06:10;25.2;1001.6;60.0;0.000;0.000;12.9;29.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;06:15;25.2;1001.7;60.0;0.000;0.000;11.3;30.6;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;06:20;25.1;1001.8;60.0;0.000;0.000;14.5;24.1;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;06:25;25.1;1001.8;60.0;0.000;0.000;12.9;29.0;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;06:30;25.1;1001.9;60.0;0.000;0.000;9.7;22.5;N;NNW;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;06:35;25.1;1001.8;60.0;0.000;0.000;11.3;32.2;N;NNW;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;06:40;25.0;1001.9;60.0;0.000;0.000;12.9;25.7;N;N;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;06:45;25.0;1001.8;60.0;0.000;0.000;14.5;37.0;N;NNW;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;06:50;25.0;1001.9;60.0;0.000;0.000;11.3;30.6;N;NNE;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;06:55;25.1;1002.1;60.0;0.000;0.000;16.1;32.2;NNW;NNW;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;07:00;25.1;1002.2;60.0;0.000;0.000;16.1;33.8;N;N;22;23;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;07:05;25.2;1002.3;60.0;0.000;0.000;14.5;32.2;N;N;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;07:10;25.2;1002.3;60.0;0.000;0.000;14.5;32.2;NNW;NW;28;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;07:15;25.3;1002.3;59.0;0.000;0.000;16.1;40.2;NNW;NW;30;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
07/08/2015;07:20;25.4;1002.3;59.0;0.000;0.000;19.3;41.8;NNW;NW;32;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
