Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
08/10/2015;01:30;29.3;1003.8;68.0;0.000;0.000;9.7;16.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;01:35;29.3;1003.7;68.0;0.000;0.000;9.7;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;01:40;29.2;1003.8;68.0;0.000;0.000;9.7;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;01:45;29.2;1003.8;68.0;0.000;0.000;11.3;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;01:50;29.2;1003.7;68.0;0.000;0.000;11.3;22.5;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;01:55;29.2;1003.8;68.0;0.000;0.000;9.7;20.9;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;02:00;29.2;1003.7;68.0;0.000;0.000;9.7;19.3;NNW;NW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;02:05;29.2;1003.6;68.0;0.000;0.000;12.9;24.1;NNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;02:10;29.2;1003.6;68.0;0.000;0.000;12.9;29.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;02:15;29.2;1003.6;68.0;0.000;0.000;14.5;29.0;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;02:20;29.2;1003.5;68.0;0.000;0.000;11.3;19.3;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;02:25;29.1;1003.6;68.0;0.000;0.000;9.7;22.5;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;02:30;29.1;1003.6;68.0;0.000;0.000;12.9;22.5;NW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;02:35;29.0;1003.6;68.0;0.000;0.000;12.9;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;02:40;29.0;1003.6;68.0;0.000;0.000;9.7;22.5;NW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;02:45;29.0;1003.6;68.0;0.000;0.000;6.4;17.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;02:50;29.0;1003.6;67.0;0.000;0.000;9.7;17.7;NW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;02:55;28.9;1003.6;68.0;0.000;0.000;4.8;19.3;NW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;03:00;28.9;1003.6;68.0;0.000;0.000;6.4;17.7;WNW;NW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;03:05;28.9;1003.6;68.0;0.000;0.000;6.4;20.9;WNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;03:10;28.9;1003.6;68.0;0.000;0.000;8.0;14.5;NW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;03:15;28.8;1003.7;69.0;0.000;0.000;6.4;17.7;NW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;03:20;28.8;1003.7;69.0;0.000;0.000;3.2;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;03:25;28.8;1003.7;69.0;0.000;0.000;3.2;16.1;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;03:30;28.7;1003.5;69.0;0.000;0.000;9.7;17.7;NW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;03:35;28.7;1003.4;69.0;0.000;0.000;8.0;17.7;W;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;03:40;28.6;1003.4;69.0;0.000;0.000;6.4;12.9;NW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;03:45;28.6;1003.5;70.0;0.000;0.000;8.0;17.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;03:50;28.5;1003.5;70.0;0.000;0.000;3.2;14.5;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;03:55;28.4;1003.4;70.0;0.000;0.000;1.6;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;04:00;28.4;1003.5;70.0;0.000;0.000;1.6;17.7;NW;NW;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;04:05;28.3;1003.5;71.0;0.000;0.000;1.6;12.9;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;04:10;28.2;1003.5;71.0;0.000;0.000;3.2;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;04:15;28.2;1003.6;71.0;0.000;0.000;6.4;16.1;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;04:20;28.1;1003.4;71.0;0.000;0.000;8.0;19.3;NW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;04:25;28.1;1003.6;72.0;0.000;0.000;6.4;17.7;NW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;04:30;28.0;1003.7;72.0;0.000;0.000;6.4;14.5;NW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;04:35;28.0;1003.7;72.0;0.000;0.000;6.4;14.5;NW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;04:40;27.9;1003.8;72.0;0.000;0.000;4.8;16.1;WNW;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;04:45;27.9;1003.9;72.0;0.000;0.000;3.2;12.9;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;04:50;27.8;1003.9;72.0;0.000;0.000;3.2;12.9;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;04:55;27.8;1004.0;72.0;0.000;0.000;1.6;16.1;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;05:00;27.8;1004.1;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;05:05;27.7;1004.1;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;05:10;27.7;1004.4;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;05:15;27.6;1004.5;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;05:20;27.4;1004.5;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;05:25;27.3;1004.6;75.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;05:30;27.1;1004.6;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;05:35;26.9;1004.7;76.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;05:40;26.7;1004.7;77.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;05:45;26.4;1004.8;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;05:50;26.2;1005.1;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;05:55;25.9;1005.1;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;06:00;25.8;1005.3;80.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;06:05;25.6;1005.5;81.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;06:10;25.3;1005.6;81.0;0.000;0.000;0.0;8.0;W;W;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;06:15;25.0;1005.6;82.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;06:20;24.7;1005.6;83.0;0.000;0.000;0.0;0.0;-999;-999;4;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;06:25;24.4;1005.8;84.0;0.000;0.000;1.6;14.5;S;S;3;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;06:30;24.2;1005.9;84.0;0.000;0.000;1.6;11.3;S;S;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;06:35;23.9;1006.0;85.0;0.000;0.000;1.6;12.9;S;S;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;06:40;23.7;1006.1;84.0;0.000;0.000;3.2;12.9;S;S;18;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;06:45;23.4;1006.2;83.0;0.000;0.000;8.0;14.5;S;S;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;06:50;23.1;1006.1;83.0;0.000;0.000;3.2;14.5;S;S;31;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;06:55;22.9;1006.1;84.0;0.000;0.000;0.0;9.7;S;S;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;07:00;22.8;1006.2;84.0;0.000;0.000;0.0;0.0;-999;-999;44;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;07:05;22.7;1006.3;85.0;0.000;0.000;0.0;0.0;-999;-999;49;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;07:10;22.7;1006.3;85.0;0.000;0.000;0.0;0.0;-999;-999;53;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;07:15;22.6;1006.2;85.0;0.000;0.000;0.0;0.0;-999;-999;62;65;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;07:20;22.5;1006.5;85.0;0.000;0.000;0.0;0.0;-999;-999;65;69;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;07:25;22.4;1006.5;86.0;0.000;0.000;0.0;0.0;-999;-999;64;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;07:30;22.4;1006.7;86.0;0.000;0.000;0.0;0.0;-999;-999;66;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;07:35;22.4;1006.8;86.0;0.000;0.000;0.0;0.0;-999;-999;70;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;07:40;22.4;1006.8;86.0;0.000;0.000;0.0;0.0;-999;-999;71;74;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;07:45;22.4;1006.9;85.0;0.000;0.000;0.0;0.0;-999;-999;81;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;07:50;22.4;1006.9;85.0;0.000;0.000;0.0;0.0;-999;-999;126;148;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;07:55;22.4;1006.9;85.0;0.000;0.000;0.0;0.0;-999;-999;143;165;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;08:00;22.5;1007.0;84.0;0.000;0.000;0.0;0.0;-999;-999;94;104;0.1;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;08:05;22.6;1007.1;84.0;0.000;0.000;0.0;9.7;S;S;98;113;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;08:10;22.6;1007.3;83.0;0.000;0.000;0.0;9.7;S;S;109;111;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;08:15;22.6;1007.2;83.0;0.000;0.000;1.6;17.7;S;S;113;116;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;08:20;22.7;1007.1;83.0;0.000;0.000;1.6;12.9;S;S;111;120;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;08:25;22.7;1007.3;82.0;0.000;0.000;1.6;11.3;S;S;120;120;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;08:30;22.7;1007.4;82.0;0.000;0.000;1.6;12.9;SSE;S;128;130;0.0;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;08:35;22.8;1007.5;82.0;0.000;0.000;3.2;17.7;S;S;150;163;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;08:40;22.8;1007.6;82.0;0.000;0.000;4.8;16.1;S;S;181;225;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;08:45;22.8;1007.7;82.0;0.000;0.000;3.2;12.9;S;S;141;148;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;08:50;22.9;1007.8;82.0;0.000;0.000;1.6;16.1;S;S;164;176;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;08:55;23.1;1007.9;83.0;0.000;0.000;1.6;9.7;S;S;315;420;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;09:00;23.4;1007.9;81.0;0.000;0.000;1.6;14.5;S;S;446;494;0.1;20;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;09:05;23.6;1007.9;80.0;0.000;0.000;3.2;14.5;S;S;255;311;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;09:10;23.7;1007.9;80.0;0.000;0.000;3.2;16.1;S;S;489;557;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;09:15;24.0;1008.0;80.0;0.000;0.000;3.2;14.5;SSE;SSE;546;596;0.0;26;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;09:20;24.3;1008.2;80.0;0.000;0.000;3.2;11.3;SSE;SSE;596;624;0.0;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;09:25;24.7;1008.1;78.0;0.000;0.000;0.0;16.1;SSE;SSE;590;596;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;09:30;25.1;1008.1;76.0;0.000;0.000;3.2;16.1;S;S;582;589;0.0;30;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;09:35;25.3;1008.2;76.0;0.000;0.000;1.6;11.3;S;S;619;647;0.0;33;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;09:40;25.6;1008.1;75.0;0.000;0.000;3.2;12.9;S;S;622;656;0.0;32;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;09:45;25.7;1008.1;75.0;0.000;0.000;1.6;8.0;S;S;494;643;0.0;30;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;09:50;25.9;1008.0;75.0;0.000;0.000;1.6;11.3;S;S;430;621;0.0;32;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;09:55;25.9;1007.9;73.0;0.000;0.000;1.6;9.7;S;S;259;279;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;10:00;25.9;1007.9;74.0;0.000;0.000;1.6;12.9;S;S;404;501;0.3;32;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;10:05;25.9;1007.9;72.0;0.000;0.000;3.2;12.9;S;S;417;508;0.0;32;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;10:10;25.9;1007.8;74.0;0.000;0.000;0.0;3.2;S;S;489;554;0.0;37;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;10:15;25.9;1007.8;72.0;0.000;0.000;3.2;8.0;S;S;422;501;0.0;41;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;10:20;26.0;1007.8;74.0;0.000;0.000;1.6;8.0;S;S;512;603;0.0;38;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;10:25;26.1;1007.7;72.0;0.000;0.000;0.0;8.0;S;S;378;545;0.0;35;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;10:30;26.3;1007.7;72.0;0.000;0.000;0.0;8.0;S;S;545;545;0.0;49;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;10:35;26.5;1007.8;76.0;0.000;0.000;0.0;0.0;-999;-999;674;780;0.0;47;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;10:40;26.7;1007.9;72.0;0.000;0.000;0.0;0.0;-999;-999;358;462;0.0;35;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;10:45;26.8;1008.0;72.0;0.000;0.000;0.0;4.8;S;S;383;519;0.0;40;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;10:50;27.0;1007.9;73.0;0.000;0.000;0.0;11.3;S;S;492;492;0.0;52;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;10:55;27.2;1007.9;74.0;0.000;0.000;1.6;16.1;S;S;909;932;0.0;65;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;11:00;27.6;1007.7;70.0;0.000;0.000;1.6;12.9;S;S;832;949;0.4;61;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;11:05;27.9;1007.6;69.0;0.000;0.000;1.6;12.9;S;S;821;879;0.0;68;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;11:10;28.3;1007.6;69.0;0.000;0.000;1.6;11.3;S;S;869;889;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;11:15;28.6;1007.5;68.0;0.000;0.000;1.6;11.3;S;S;729;830;0.0;61;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;11:20;28.7;1007.6;67.0;0.000;0.000;3.2;14.5;S;S;433;476;0.0;54;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;11:25;28.8;1007.6;65.0;0.000;0.000;1.6;9.7;S;S;910;944;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;11:30;28.9;1007.6;67.0;0.000;0.000;3.2;12.9;S;S;890;953;0.0;73;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;11:35;29.1;1007.7;67.0;0.000;0.000;1.6;12.9;S;S;850;882;0.0;73;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;11:40;29.1;1007.6;65.0;0.000;0.000;1.6;12.9;S;S;853;861;0.0;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;11:45;29.2;1007.6;65.0;0.000;0.000;3.2;12.9;S;S;872;881;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;11:50;29.3;1007.6;65.0;0.000;0.000;3.2;11.3;S;S;872;882;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;11:55;29.4;1007.4;63.0;0.000;0.000;1.6;11.3;S;S;881;884;0.0;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;12:00;29.6;1007.5;62.0;0.000;0.000;1.6;14.5;SSE;S;865;874;0.6;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;12:05;29.8;1007.5;65.0;0.000;0.000;0.0;0.0;-999;-999;851;856;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;12:10;29.8;1007.3;63.0;0.000;0.000;1.6;12.9;SSE;SSE;864;879;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;12:15;29.9;1007.3;63.0;0.000;0.000;0.0;6.4;SSE;SSE;896;905;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;12:20;30.0;1007.4;64.0;0.000;0.000;0.0;8.0;SSE;SSE;903;907;0.0;84;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;12:25;30.2;1007.4;61.0;0.000;0.000;0.0;0.0;-999;-999;879;889;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;12:30;30.4;1007.2;63.0;0.000;0.000;0.0;14.5;S;S;868;895;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;12:35;30.6;1007.2;61.0;0.000;0.000;0.0;1.6;S;S;876;884;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;12:40;30.6;1007.1;61.0;0.000;0.000;1.6;11.3;S;S;847;863;0.0;81;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;12:45;30.7;1007.1;63.0;0.000;0.000;1.6;9.7;S;S;840;847;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;12:50;30.7;1007.0;60.0;0.000;0.000;0.0;9.7;S;S;822;874;0.0;80;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;12:55;30.8;1007.0;61.0;0.000;0.000;1.6;12.9;S;S;872;881;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;13:00;31.0;1006.8;59.0;0.000;0.000;1.6;14.5;S;S;875;884;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;13:05;31.2;1006.8;57.0;0.000;0.000;1.6;9.7;S;S;858;868;0.6;80;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;13:10;31.3;1006.7;57.0;0.000;0.000;1.6;11.3;S;S;841;875;0.0;78;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;13:15;31.3;1006.7;58.0;0.000;0.000;1.6;11.3;S;S;867;886;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;13:20;31.4;1006.6;58.0;0.000;0.000;4.8;14.5;S;S;862;895;0.0;76;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;13:25;31.3;1006.6;60.0;0.000;0.000;1.6;12.9;S;S;800;856;0.0;73;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;13:30;31.2;1006.4;59.0;0.000;0.000;0.0;1.6;S;S;857;865;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/10/2015;13:35;31.2;1006.4;61.0;0.000;0.000;3.2;12.9;S;S;834;861;0.0;73;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
