Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
03/05/2010;14:20;20.4;1011.4;92.0;0.000;0.000;8.0;14.5;WSW;NNW;252;279;0.0;19;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;14:25;20.5;1011.7;92.0;0.000;0.000;9.7;17.7;W;WNW;118;139;0.0;9;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;14:30;20.6;1011.6;92.0;0.000;0.000;4.8;14.5;W;WNW;208;244;0.0;14;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;14:35;20.6;1011.6;92.0;0.000;0.000;9.7;17.7;WNW;WNW;252;264;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;14:40;20.6;1011.6;91.0;0.000;0.000;8.0;14.5;NW;NW;246;260;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;14:45;20.7;1011.7;91.0;0.000;0.000;6.4;12.9;WNW;NW;186;223;0.0;11;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;14:50;20.7;1011.7;91.0;0.000;0.000;6.4;11.3;NW;NW;159;171;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;14:55;20.7;1011.7;90.0;0.000;0.000;8.0;16.1;NNW;NW;189;197;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;15:00;20.8;1011.5;89.0;0.000;0.000;6.4;14.5;NW;NW;180;190;0.1;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;15:05;20.8;1011.5;89.0;0.000;0.000;4.8;9.7;NW;WNW;200;216;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;15:10;20.8;1011.5;88.0;0.000;0.000;4.8;9.7;WNW;WNW;131;149;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;15:15;20.8;1011.4;88.0;0.000;0.000;8.0;16.1;WNW;NW;146;156;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;15:20;20.8;1011.4;88.0;0.000;0.000;4.8;9.7;WNW;WNW;142;151;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;15:25;20.7;1011.3;88.0;0.000;0.000;6.4;12.9;WNW;WNW;108;120;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;15:30;20.7;1011.2;88.0;0.000;0.000;6.4;11.3;WNW;WNW;92;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;15:35;20.7;1010.9;88.0;0.000;0.000;6.4;11.3;N;WNW;158;186;0.0;5;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;15:40;20.7;1011.0;88.0;0.000;0.000;6.4;12.9;NW;NW;214;269;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;15:45;20.8;1011.0;88.0;0.000;0.000;4.8;12.9;NW;NNW;362;388;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;15:50;21.0;1011.0;88.0;0.000;0.000;8.0;11.3;NNW;N;382;388;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;15:55;21.3;1010.9;87.0;0.000;0.000;8.0;16.1;NW;NNW;322;359;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;16:00;21.5;1010.9;85.0;0.000;0.000;9.7;14.5;NNW;N;239;260;0.1;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;16:05;21.7;1010.9;83.0;0.000;0.000;8.0;14.5;NNW;NNW;196;209;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;16:10;21.8;1010.9;81.0;0.000;0.000;8.0;12.9;NNW;NW;173;181;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;16:15;21.9;1011.0;80.0;0.000;0.000;9.7;14.5;NNW;NNW;150;158;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;16:20;21.9;1011.0;81.0;0.000;0.000;4.8;9.7;NW;NW;131;141;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;16:25;22.0;1010.9;81.0;0.000;0.000;4.8;9.7;NNW;NNW;112;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;16:30;22.2;1011.0;81.0;0.000;0.000;6.4;11.3;NNW;NNW;96;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;16:35;22.2;1011.1;81.0;0.000;0.000;6.4;11.3;NW;NNW;75;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;16:40;22.2;1011.1;79.0;0.000;0.000;8.0;14.5;NW;NW;41;67;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;16:45;22.1;1011.2;79.0;0.000;0.000;8.0;12.9;NW;NW;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;16:50;21.9;1011.3;80.0;0.000;0.000;4.8;9.7;NW;NW;27;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;16:55;21.8;1011.3;81.0;0.000;0.000;4.8;11.3;NW;NW;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;17:00;21.7;1011.2;81.0;0.000;0.000;3.2;8.0;NW;NW;17;19;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;17:05;21.6;1011.4;82.0;0.000;0.000;3.2;11.3;NW;NW;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;17:10;21.4;1011.5;83.0;0.000;0.000;3.2;8.0;NW;NW;16;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;17:15;21.2;1011.6;83.0;0.000;0.000;0.0;6.4;NW;NW;11;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;17:20;21.1;1011.6;84.0;0.000;0.000;1.6;6.4;NW;NW;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;17:25;21.0;1011.6;84.0;0.000;0.000;1.6;3.2;NW;NW;2;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;17:30;20.9;1011.7;85.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;17:35;20.8;1011.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;17:40;20.7;1011.8;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;17:45;20.6;1011.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;17:50;20.4;1011.7;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;17:55;20.3;1011.8;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;18:00;20.2;1011.9;85.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;18:05;20.2;1011.9;85.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;18:10;20.1;1012.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;18:15;20.0;1012.0;86.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;18:20;20.0;1012.0;86.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;18:25;19.9;1012.0;87.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;18:30;19.9;1012.1;88.0;0.000;0.000;1.6;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;18:35;19.9;1012.2;88.0;0.000;0.000;1.6;6.4;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;18:40;19.9;1012.2;89.0;0.000;0.000;0.0;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;18:45;19.9;1012.3;89.0;0.000;0.000;0.0;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;18:50;19.9;1012.3;89.0;0.000;0.000;0.0;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;18:55;19.8;1012.3;89.0;0.000;0.000;0.0;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;19:00;19.8;1012.3;89.0;0.000;0.000;0.0;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;19:05;19.8;1012.2;90.0;0.000;0.000;0.0;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;19:10;19.8;1012.1;90.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;19:15;19.8;1012.2;90.0;0.000;0.000;1.6;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;19:20;19.8;1012.3;90.0;0.000;0.000;0.0;4.8;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;19:25;19.8;1012.4;90.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;19:30;19.8;1012.4;90.0;0.000;0.000;0.0;4.8;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;19:35;19.8;1012.4;90.0;0.000;0.000;1.6;4.8;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;19:40;19.7;1012.4;90.0;0.000;0.000;4.8;6.4;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;19:45;19.7;1012.5;90.0;0.000;0.000;3.2;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;19:50;19.7;1012.7;90.0;0.000;0.000;1.6;6.4;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;19:55;19.7;1012.8;90.0;0.000;0.000;1.6;4.8;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;20:00;19.7;1012.8;90.0;0.000;0.000;0.0;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;20:05;19.7;1012.8;90.0;0.000;0.000;0.0;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;20:10;19.7;1012.7;90.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;20:15;19.7;1012.7;90.0;0.000;0.000;1.6;6.4;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;20:20;19.7;1012.8;90.0;0.000;0.000;0.0;6.4;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;20:25;19.7;1012.8;90.0;0.000;0.000;0.0;3.2;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;20:30;19.6;1012.9;90.0;0.000;0.000;0.0;1.6;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;20:35;19.6;1012.9;90.0;0.000;0.000;1.6;6.4;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;20:40;19.6;1013.0;90.0;0.000;0.000;1.6;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;20:45;19.5;1013.0;90.0;0.000;0.000;4.8;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;20:50;19.5;1013.1;90.0;0.000;0.000;4.8;11.3;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;20:55;19.5;1013.0;90.0;0.000;0.000;4.8;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;21:00;19.4;1012.9;90.0;0.000;0.000;4.8;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;21:05;19.4;1012.9;90.0;0.000;0.000;4.8;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;21:10;19.4;1012.9;90.0;0.000;0.000;4.8;12.9;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;21:15;19.4;1012.8;90.0;0.000;0.000;3.2;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;21:20;19.4;1012.9;90.0;0.000;0.000;4.8;9.7;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;21:25;19.4;1012.9;90.0;0.000;0.000;1.6;6.4;NNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;21:30;19.4;1013.0;90.0;0.000;0.000;3.2;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;21:35;19.4;1013.0;90.0;0.000;0.000;3.2;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;21:40;19.4;1013.0;90.0;0.000;0.000;6.4;12.9;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;21:45;19.4;1013.0;90.0;0.000;0.000;4.8;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;21:50;19.4;1013.0;90.0;0.000;0.000;4.8;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;21:55;19.4;1013.0;90.0;0.000;0.000;4.8;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;22:00;19.4;1013.0;90.0;0.000;0.000;4.8;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;22:05;19.4;1013.1;90.0;0.000;0.000;1.6;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;22:10;19.4;1013.1;90.0;0.000;0.000;3.2;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;22:15;19.4;1013.0;90.0;0.000;0.000;3.2;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;22:20;19.4;1013.1;90.0;0.000;0.000;4.8;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;22:25;19.4;1013.1;90.0;0.000;0.000;3.2;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;22:30;19.4;1013.1;90.0;0.000;0.000;4.8;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;22:35;19.4;1013.2;90.0;0.000;0.000;4.8;12.9;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;22:40;19.4;1013.2;90.0;0.000;0.000;6.4;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;22:45;19.3;1013.3;90.0;0.000;0.000;6.4;12.9;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;22:50;19.3;1013.4;90.0;0.000;0.000;4.8;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;22:55;19.3;1013.4;90.0;0.000;0.000;3.2;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;23:00;19.2;1013.4;90.0;0.000;0.000;1.6;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;23:05;19.2;1013.4;90.0;0.000;0.000;1.6;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;23:10;19.2;1013.4;90.0;0.000;0.000;4.8;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;23:15;19.1;1013.5;90.0;0.000;0.000;3.2;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;23:20;19.1;1013.5;90.0;0.000;0.000;4.8;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;23:25;19.0;1013.6;90.0;0.000;0.000;3.2;8.0;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;23:30;19.0;1013.7;90.0;0.000;0.000;6.4;12.9;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;23:35;19.0;1013.7;90.0;0.000;0.000;3.2;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;23:40;19.0;1013.7;90.0;0.000;0.000;4.8;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;23:45;19.0;1013.8;90.0;0.000;0.000;4.8;11.3;NW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;23:50;19.0;1013.9;90.0;0.000;0.000;4.8;11.3;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/05/2010;23:55;19.0;1013.8;90.0;0.000;0.000;8.0;11.3;WNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;00:00;19.0;1013.7;90.0;0.000;0.000;6.4;11.3;NW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;00:05;19.0;1013.7;90.0;0.000;0.000;6.4;11.3;NW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;00:10;19.0;1013.6;90.0;0.000;0.000;6.4;14.5;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;00:15;18.9;1013.6;90.0;0.000;0.000;6.4;11.3;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;00:20;18.9;1013.6;90.0;0.000;0.000;8.0;14.5;NW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;00:25;18.9;1013.6;90.0;0.000;0.000;8.0;12.9;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;00:30;18.8;1013.6;90.0;0.000;0.000;4.8;11.3;WNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;00:35;18.8;1013.6;91.0;0.000;0.000;6.4;12.9;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;00:40;18.7;1013.5;90.0;0.000;0.000;4.8;12.9;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;00:45;18.7;1013.5;91.0;0.000;0.000;4.8;9.7;NW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;00:50;18.6;1013.5;91.0;0.000;0.000;4.8;11.3;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;00:55;18.6;1013.4;91.0;0.000;0.000;4.8;9.7;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;01:00;18.5;1013.4;91.0;0.000;0.000;4.8;11.3;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;01:05;18.4;1013.2;91.0;0.000;0.000;4.8;11.3;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;01:10;18.4;1013.2;91.0;0.000;0.000;4.8;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;01:15;18.4;1013.2;91.0;0.000;0.000;4.8;9.7;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;01:20;18.3;1013.2;91.0;0.000;0.000;6.4;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;01:25;18.3;1013.0;91.0;0.000;0.000;6.4;12.9;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;01:30;18.3;1013.0;91.0;0.000;0.000;4.8;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;01:35;18.2;1013.0;91.0;0.000;0.000;8.0;14.5;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;01:40;18.2;1013.0;92.0;0.000;0.000;6.4;11.3;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;01:45;18.2;1012.9;92.0;0.000;0.000;6.4;14.5;NW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;01:50;18.1;1012.9;92.0;0.000;0.000;6.4;12.9;WNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;01:55;18.1;1012.8;91.0;0.000;0.000;6.4;11.3;WNW;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;02:00;18.1;1012.9;91.0;0.000;0.000;4.8;11.3;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;02:05;18.0;1012.9;92.0;0.000;0.000;4.8;9.7;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;02:10;17.9;1012.9;92.0;0.000;0.000;4.8;9.7;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/05/2010;02:15;17.9;1012.9;92.0;0.000;0.000;4.8;11.3;WNW;WNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
