Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
03/02/2010;12:05;37.7;1002.8;40.0;0.000;0.000;25.7;43.5;NNW;NW;954;962;0.0;126;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;12:10;37.5;1002.8;41.0;0.000;0.000;27.4;45.1;NNW;NNW;963;967;0.0;125;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;12:15;37.6;1002.8;40.0;0.000;0.000;27.4;45.1;NNW;NNW;982;997;0.0;126;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;12:20;37.7;1002.3;41.0;0.000;0.000;24.1;41.8;NNW;NNW;966;974;0.0;124;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;12:25;38.1;1002.2;39.0;0.000;0.000;24.1;41.8;NW;NW;974;993;0.0;121;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;12:30;38.3;1002.4;38.0;0.000;0.000;24.1;48.3;NNW;N;984;988;0.0;123;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;12:35;38.1;1002.2;38.0;0.000;0.000;32.2;53.1;NNW;NW;988;997;0.0;127;135;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;12:40;38.1;1002.2;38.0;0.000;0.000;25.7;43.5;NNW;NW;964;995;0.0;115;120;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;12:45;38.2;1002.2;38.0;0.000;0.000;27.4;45.1;NNW;NW;983;988;0.0;123;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;12:50;38.4;1002.1;37.0;0.000;0.000;24.1;43.5;NNW;N;978;984;0.0;123;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;12:55;38.3;1002.0;38.0;0.000;0.000;29.0;56.3;NNW;NNW;1009;1063;0.0;113;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;13:00;38.1;1001.9;39.0;0.000;0.000;25.7;41.8;NNW;N;1015;1030;1.0;113;143;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;13:05;38.3;1001.9;37.0;0.000;0.000;29.0;51.5;NNW;NNW;1011;1020;0.0;143;147;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;13:10;38.6;1001.8;37.0;0.000;0.000;22.5;37.0;NNW;NNW;1017;1042;0.0;144;147;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;13:15;38.8;1001.8;36.0;0.000;0.000;27.4;49.9;NNW;NNW;1020;1037;0.0;138;141;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;13:20;38.8;1001.7;36.0;0.000;0.000;24.1;48.3;NNW;N;1001;1014;0.0;139;140;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;13:25;38.8;1001.7;36.0;0.000;0.000;27.4;46.7;NNW;N;995;1002;0.0;136;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;13:30;38.9;1001.6;36.0;0.000;0.000;30.6;46.7;NNW;N;995;1002;0.0;135;140;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;13:35;38.8;1001.7;36.0;0.000;0.000;29.0;53.1;NNW;NNE;1010;1018;0.0;139;142;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;13:40;38.7;1001.6;37.0;0.000;0.000;27.4;45.1;NNW;N;1004;1020;0.0;142;145;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;13:45;39.2;1001.5;36.0;0.000;0.000;17.7;43.5;NNW;NNW;994;1000;0.0;143;147;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;13:50;39.4;1001.6;37.0;0.000;0.000;27.4;45.1;NNW;NNW;1012;1018;0.0;138;141;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;13:55;39.2;1001.6;37.0;0.000;0.000;20.9;45.1;NNW;N;1035;1044;0.0;134;138;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;14:00;38.8;1001.4;37.0;0.000;0.000;27.4;49.9;NNW;NNW;1056;1056;1.0;127;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;14:05;38.6;1001.3;38.0;0.000;0.000;20.9;43.5;NNW;NNW;982;1011;0.0;120;137;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;14:10;39.0;1001.2;38.0;0.000;0.000;25.7;49.9;NNW;NNW;978;997;0.0;131;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;14:15;39.1;1001.2;37.0;0.000;0.000;24.1;48.3;NNW;NNW;976;986;0.0;130;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;14:20;39.4;1001.1;37.0;0.000;0.000;29.0;45.1;NNW;N;963;990;0.0;120;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;14:25;39.2;1001.1;36.0;0.000;0.000;24.1;51.5;NNW;NNW;949;949;0.0;116;127;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;14:30;39.4;1001.1;35.0;0.000;0.000;25.7;49.9;NNW;N;966;983;0.0;129;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;14:35;39.7;1000.9;35.0;0.000;0.000;29.0;45.1;NNW;N;967;991;0.0;125;130;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;14:40;39.6;1000.9;37.0;0.000;0.000;24.1;41.8;N;NNW;948;993;0.0;116;121;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;14:45;39.4;1000.7;36.0;0.000;0.000;17.7;35.4;NNW;NNE;903;914;0.0;120;124;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;14:50;39.6;1000.7;36.0;0.000;0.000;20.9;35.4;NNW;N;906;923;0.0;115;115;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;14:55;39.7;1000.5;36.0;0.000;0.000;20.9;43.5;NNW;NNE;915;921;0.0;115;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;15:00;39.7;1000.5;36.0;0.000;0.000;24.1;48.3;NNW;NNW;895;905;0.9;106;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;15:05;39.4;1000.5;37.0;0.000;0.000;24.1;51.5;N;NNW;915;919;0.0;103;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;15:10;39.3;1000.4;36.0;0.000;0.000;19.3;32.2;NNW;NNW;898;911;0.0;99;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;15:15;39.6;1000.2;37.0;0.000;0.000;19.3;35.4;NNW;NE;886;895;0.0;101;106;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;15:20;39.7;1000.2;38.0;0.000;0.000;17.7;40.2;NNW;ENE;857;860;0.0;85;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;15:25;39.7;1000.1;37.0;0.000;0.000;19.3;41.8;NNW;NE;863;872;0.0;90;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;15:30;39.6;1000.0;37.0;0.000;0.000;19.3;45.1;NNE;NNW;819;854;0.0;83;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;15:35;39.7;999.9;38.0;0.000;0.000;19.3;38.6;N;N;806;809;0.0;81;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;15:40;39.6;999.8;37.0;0.000;0.000;19.3;35.4;NNE;N;772;777;0.0;77;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;15:45;39.5;999.8;37.0;0.000;0.000;24.1;43.5;NNE;NE;798;819;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;15:50;39.2;999.8;38.0;0.000;0.000;19.3;41.8;NNW;NNW;215;223;0.0;49;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;15:55;38.9;999.8;38.0;0.000;0.000;16.1;43.5;NNW;N;191;216;0.0;46;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;16:00;38.8;999.7;39.0;0.000;0.000;22.5;38.6;N;NNW;781;798;0.8;58;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;16:05;39.1;999.7;38.0;0.000;0.000;17.7;38.6;N;NW;582;731;0.0;49;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;16:10;39.2;999.7;38.0;0.000;0.000;19.3;35.4;NNW;NNW;648;661;0.0;55;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;16:15;39.2;999.6;38.0;0.000;0.000;20.9;41.8;NNW;NNE;667;682;0.0;52;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;16:20;39.3;999.6;38.0;0.000;0.000;20.9;51.5;NNW;N;651;673;0.0;46;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;16:25;39.3;999.5;37.0;0.000;0.000;24.1;48.3;NNW;NNW;644;677;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;16:30;39.1;999.5;38.0;0.000;0.000;27.4;48.3;NNW;N;633;633;0.0;37;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;16:35;38.8;999.6;40.0;0.000;0.000;22.5;41.8;N;N;589;592;0.0;39;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;16:40;39.2;999.5;38.0;0.000;0.000;16.1;32.2;N;N;602;608;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;16:45;39.4;999.4;38.0;0.000;0.000;19.3;37.0;N;NNE;595;621;0.0;34;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;16:50;39.2;999.4;38.0;0.000;0.000;20.9;46.7;NNE;N;436;536;0.0;32;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;16:55;39.1;999.3;38.0;0.000;0.000;17.7;41.8;N;NNE;520;526;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;17:00;39.1;999.3;37.0;0.000;0.000;22.5;45.1;NNW;NNW;489;492;0.0;31;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;17:05;39.2;999.2;37.0;0.000;0.000;27.4;49.9;NNW;NNW;490;501;0.7;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;17:10;39.1;999.3;37.0;0.000;0.000;19.3;45.1;N;N;478;485;0.0;24;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;17:15;38.8;999.4;38.0;0.000;0.000;25.7;51.5;NNW;NNE;443;452;0.0;24;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;17:20;38.7;999.2;38.0;0.000;0.000;17.7;37.0;NNW;NNW;423;438;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;17:25;38.9;999.2;39.0;0.000;0.000;17.7;40.2;N;NW;404;415;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;17:30;38.9;999.3;38.0;0.000;0.000;20.9;41.8;NNE;NNE;378;385;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;17:35;38.8;999.1;38.0;0.000;0.000;24.1;43.5;N;NW;369;373;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;17:40;38.8;999.2;38.0;0.000;0.000;19.3;35.4;N;NNW;344;348;0.0;16;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;17:45;38.9;999.4;37.0;0.000;0.000;16.1;40.2;NNE;NNE;319;323;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;17:50;38.9;999.2;38.0;0.000;0.000;17.7;40.2;N;N;298;315;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;17:55;38.8;999.1;38.0;0.000;0.000;22.5;43.5;NNW;N;294;301;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;18:00;38.6;999.1;39.0;0.000;0.000;19.3;37.0;NNW;N;271;287;0.5;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;18:05;38.5;999.1;39.0;0.000;0.000;19.3;40.2;N;N;238;257;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;18:10;38.4;999.0;39.0;0.000;0.000;16.1;40.2;NNE;WNW;234;241;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;18:15;38.3;999.0;39.0;0.000;0.000;19.3;35.4;N;NNE;228;232;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;18:20;38.2;999.0;40.0;0.000;0.000;20.9;41.8;NNE;NNE;203;211;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;18:25;38.1;999.1;39.0;0.000;0.000;19.3;41.8;N;N;185;192;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;18:30;38.1;999.1;39.0;0.000;0.000;22.5;51.5;NNE;N;163;172;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;18:35;37.9;999.1;39.0;0.000;0.000;16.1;38.6;NNE;NNE;148;156;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;18:40;37.9;999.2;39.0;0.000;0.000;24.1;43.5;NNW;N;121;127;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;18:45;37.8;999.1;40.0;0.000;0.000;19.3;41.8;NNW;NNW;108;111;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;18:50;37.7;999.2;40.0;0.000;0.000;14.5;40.2;NNE;NNW;95;100;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;18:55;37.7;999.3;40.0;0.000;0.000;16.1;37.0;N;NNW;75;77;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;19:00;37.6;999.2;40.0;0.000;0.000;17.7;40.2;NNW;NNW;45;65;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;19:05;37.5;999.1;41.0;0.000;0.000;16.1;33.8;N;NE;27;30;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;19:10;37.3;999.2;41.0;0.000;0.000;14.5;35.4;N;NNW;25;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;19:15;37.2;999.3;41.0;0.000;0.000;14.5;35.4;NNW;NNE;24;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;19:20;37.1;999.4;42.0;0.000;0.000;17.7;33.8;NNW;NNE;19;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;19:25;37.0;999.4;42.0;0.000;0.000;9.7;30.6;N;NE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;19:30;36.9;999.4;43.0;0.000;0.000;16.1;33.8;N;N;12;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;19:35;36.8;999.4;43.0;0.000;0.000;14.5;32.2;N;N;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;19:40;36.7;999.5;43.0;0.000;0.000;14.5;35.4;NNE;NNW;5;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;19:45;36.6;999.5;43.0;0.000;0.000;14.5;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;19:50;36.4;999.5;44.0;0.000;0.000;12.9;29.0;N;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;19:55;36.3;999.6;44.0;0.000;0.000;12.9;29.0;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;20:00;36.2;999.6;44.0;0.000;0.000;14.5;37.0;N;NNW;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;20:05;36.1;999.8;44.0;0.000;0.000;12.9;24.1;NNW;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;20:10;36.0;999.9;44.0;0.000;0.000;12.9;37.0;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;20:15;35.9;1000.1;45.0;0.000;0.000;12.9;29.0;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;20:20;35.9;1000.0;45.0;0.000;0.000;12.9;20.9;NNE;NW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;20:25;35.8;1000.2;45.0;0.000;0.000;9.7;24.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;20:30;35.7;1000.3;45.0;0.000;0.000;9.7;19.3;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;20:35;35.6;1000.4;45.0;0.000;0.000;9.7;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;20:40;35.6;1000.5;46.0;0.000;0.000;8.0;16.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;20:45;35.4;1000.5;46.0;0.000;0.000;11.3;24.1;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;20:50;35.3;1000.5;46.0;0.000;0.000;12.9;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;20:55;35.2;1000.6;47.0;0.000;0.000;11.3;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;21:00;35.2;1000.7;47.0;0.000;0.000;8.0;20.9;NNE;NNE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;21:05;35.1;1000.7;48.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;21:10;34.9;1000.8;48.0;0.000;0.000;9.7;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;21:15;34.9;1000.8;48.0;0.000;0.000;8.0;16.1;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;21:20;34.8;1000.9;49.0;0.000;0.000;8.0;20.9;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;21:25;34.7;1001.0;49.0;0.000;0.000;9.7;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;21:30;34.6;1001.0;49.0;0.000;0.000;9.7;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;21:35;34.6;1001.1;49.0;0.000;0.000;11.3;20.9;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;21:40;34.5;1001.1;49.0;0.000;0.000;11.3;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;21:45;34.4;1001.0;49.0;0.000;0.000;12.9;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;21:50;34.4;1001.1;49.0;0.000;0.000;12.9;19.3;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;21:55;34.4;1001.2;49.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;22:00;34.3;1001.2;49.0;0.000;0.000;12.9;25.7;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;22:05;34.3;1001.2;49.0;0.000;0.000;12.9;25.7;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;22:10;34.2;1001.2;50.0;0.000;0.000;11.3;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;22:15;34.2;1001.2;50.0;0.000;0.000;12.9;25.7;NE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;22:20;34.1;1001.2;51.0;0.000;0.000;12.9;22.5;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;22:25;34.0;1001.2;52.0;0.000;0.000;14.5;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;22:30;33.9;1001.3;53.0;0.000;0.000;12.9;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;22:35;33.8;1001.4;53.0;0.000;0.000;12.9;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;22:40;33.7;1001.4;54.0;0.000;0.000;14.5;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;22:45;33.6;1001.4;54.0;0.000;0.000;14.5;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;22:50;33.5;1001.4;54.0;0.000;0.000;14.5;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;22:55;33.4;1001.5;54.0;0.000;0.000;17.7;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;23:00;33.4;1001.7;54.0;0.000;0.000;17.7;35.4;NNE;NE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;23:05;33.3;1001.6;55.0;0.000;0.000;16.1;35.4;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;23:10;33.2;1001.6;55.0;0.000;0.000;14.5;33.8;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;23:15;33.1;1001.7;55.0;0.000;0.000;16.1;29.0;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;23:20;33.1;1001.8;55.0;0.000;0.000;14.5;37.0;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;23:25;33.0;1001.8;55.0;0.000;0.000;17.7;33.8;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;23:30;32.9;1001.8;55.0;0.000;0.000;16.1;35.4;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;23:35;32.9;1001.8;55.0;0.000;0.000;14.5;33.8;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;23:40;32.9;1001.9;55.0;0.000;0.000;12.9;30.6;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;23:45;32.9;1002.0;55.0;0.000;0.000;19.3;40.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;23:50;32.8;1002.1;55.0;0.000;0.000;12.9;22.5;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/02/2010;23:55;32.8;1002.2;56.0;0.000;0.000;14.5;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/02/2010;00:00;32.8;1002.2;56.0;0.000;0.000;12.9;29.0;NNE;ENE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
