Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
04/08/2010;15:45;13.9;1028.1;48.0;0.000;0.000;12.9;25.7;SSW;SSE;265;269;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;15:50;13.9;1028.0;47.0;0.000;0.000;12.9;29.0;SSW;S;244;250;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;15:55;13.8;1028.0;48.0;0.000;0.000;14.5;24.1;S;SSW;233;237;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;16:00;13.8;1028.0;48.0;0.000;0.000;12.9;29.0;S;S;220;225;0.3;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;16:05;13.7;1028.1;47.0;0.000;0.000;16.1;33.8;S;S;205;211;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;16:10;13.6;1028.1;48.0;0.000;0.000;16.1;29.0;S;S;188;197;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;16:15;13.4;1028.1;48.0;0.000;0.000;16.1;32.2;S;S;169;176;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;16:20;13.3;1028.1;48.0;0.000;0.000;14.5;30.6;S;S;146;149;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;16:25;13.2;1028.1;49.0;0.000;0.000;11.3;22.5;S;S;130;139;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;16:30;13.2;1028.2;50.0;0.000;0.000;11.3;30.6;SSE;SSW;114;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;16:35;13.1;1028.2;50.0;0.000;0.000;14.5;30.6;S;S;95;105;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;16:40;13.0;1028.4;49.0;0.000;0.000;11.3;22.5;SSE;SE;81;88;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;16:45;12.8;1028.4;49.0;0.000;0.000;14.5;29.0;S;S;64;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;16:50;12.6;1028.4;50.0;0.000;0.000;16.1;30.6;S;S;50;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;16:55;12.4;1028.5;50.0;0.000;0.000;14.5;22.5;S;SSE;36;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;17:00;12.2;1028.5;51.0;0.000;0.000;12.9;24.1;SSE;S;19;19;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;17:05;12.0;1028.6;53.0;0.000;0.000;11.3;24.1;S;SW;17;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;17:10;11.8;1028.8;54.0;0.000;0.000;16.1;29.0;S;SSW;15;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;17:15;11.6;1028.7;54.0;0.000;0.000;14.5;30.6;S;S;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;17:20;11.4;1028.9;54.0;0.000;0.000;12.9;20.9;S;S;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;17:25;11.2;1028.6;55.0;0.000;0.000;16.1;25.7;S;SSW;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;17:30;11.1;1028.8;55.0;0.000;0.000;11.3;20.9;SSE;S;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;17:35;10.9;1028.7;56.0;0.000;0.000;12.9;29.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;17:40;10.7;1028.8;57.0;0.000;0.000;4.8;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;17:45;10.6;1028.8;58.0;0.000;0.000;8.0;14.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;17:50;10.4;1028.8;58.0;0.000;0.000;9.7;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;17:55;10.3;1029.0;59.0;0.000;0.000;9.7;19.3;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;18:00;10.2;1029.1;59.0;0.000;0.000;9.7;19.3;S;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;18:05;10.0;1029.1;60.0;0.000;0.000;8.0;17.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;18:10;9.8;1029.3;60.0;0.000;0.000;11.3;19.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;18:15;9.7;1029.3;60.0;0.000;0.000;8.0;17.7;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;18:20;9.6;1029.4;60.0;0.000;0.000;9.7;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;18:25;9.5;1029.3;61.0;0.000;0.000;8.0;19.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;18:30;9.4;1029.4;62.0;0.000;0.000;6.4;12.9;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;18:35;9.3;1029.3;62.0;0.000;0.000;8.0;16.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;18:40;9.2;1029.4;63.0;0.000;0.000;6.4;14.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;18:45;9.1;1029.3;63.0;0.000;0.000;6.4;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;18:50;8.9;1029.4;64.0;0.000;0.000;9.7;19.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;18:55;8.9;1029.4;64.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;19:05;8.7;1029.5;64.0;0.000;0.000;9.7;17.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;19:10;8.7;1029.4;64.0;0.000;0.000;9.7;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;19:15;8.7;1029.4;65.0;0.000;0.000;6.4;12.9;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;19:20;8.6;1029.4;65.0;0.000;0.000;8.0;14.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;19:25;8.6;1029.5;65.0;0.000;0.000;6.4;14.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;19:30;8.4;1029.6;66.0;0.000;0.000;4.8;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;19:35;8.4;1029.5;66.0;0.000;0.000;9.7;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;19:40;8.3;1029.4;66.0;0.000;0.000;9.7;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;19:45;8.3;1029.5;66.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;19:50;8.3;1029.7;66.0;0.000;0.000;9.7;16.1;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;19:55;8.2;1029.6;66.0;0.000;0.000;11.3;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;20:00;8.2;1029.6;66.0;0.000;0.000;11.3;19.3;SSE;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;20:05;8.2;1029.5;66.0;0.000;0.000;11.3;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;20:10;8.1;1029.5;66.0;0.000;0.000;11.3;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;20:15;8.1;1029.6;67.0;0.000;0.000;12.9;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;20:20;8.1;1029.6;67.0;0.000;0.000;11.3;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;20:25;8.1;1029.8;67.0;0.000;0.000;9.7;17.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;20:30;8.1;1029.9;67.0;0.000;0.000;11.3;17.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;20:35;8.0;1029.8;67.0;0.000;0.000;12.9;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;20:40;7.9;1029.9;67.0;0.000;0.000;9.7;19.3;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;20:45;7.9;1029.9;68.0;0.000;0.000;11.3;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;20:50;7.9;1030.0;68.0;0.000;0.000;9.7;20.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;20:55;7.8;1030.0;68.0;0.000;0.000;9.7;19.3;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;21:00;7.8;1030.0;68.0;0.000;0.000;8.0;22.5;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;21:05;7.7;1030.0;69.0;0.000;0.000;9.7;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;21:10;7.6;1030.1;69.0;0.000;0.000;9.7;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;21:15;7.6;1030.2;70.0;0.000;0.000;9.7;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;21:20;7.5;1030.2;70.0;0.000;0.000;8.0;14.5;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;21:25;7.4;1030.2;70.0;0.000;0.000;1.6;9.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;21:30;7.4;1030.3;71.0;0.000;0.000;4.8;12.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;21:35;7.3;1030.5;72.0;0.000;0.000;6.4;14.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;21:40;7.2;1030.6;73.0;0.000;0.000;8.0;19.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;21:45;7.2;1030.6;73.0;0.000;0.000;4.8;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;21:50;7.1;1030.7;74.0;0.000;0.000;6.4;14.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;21:55;7.1;1030.7;74.0;0.000;0.000;6.4;12.9;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;22:00;7.0;1030.8;74.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;22:05;6.9;1030.9;74.0;0.000;0.000;3.2;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;22:10;6.8;1030.9;75.0;0.000;0.000;1.6;9.7;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;22:15;6.8;1030.9;75.0;0.000;0.000;0.0;4.8;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;22:20;6.7;1030.9;75.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;22:25;6.6;1031.0;75.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;22:30;6.6;1030.9;76.0;0.000;0.000;3.2;11.3;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;22:35;6.4;1031.0;76.0;0.000;0.000;6.4;12.9;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;22:40;6.3;1031.0;76.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;22:45;6.3;1031.1;76.0;0.000;0.000;1.6;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;22:50;6.2;1030.9;77.0;0.000;0.000;1.6;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;22:55;6.2;1031.0;77.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;23:00;6.1;1031.0;77.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;23:05;6.1;1031.0;77.0;0.000;0.000;0.0;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;23:10;6.0;1030.9;77.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;23:15;5.9;1030.9;77.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;23:20;5.9;1030.8;77.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;23:25;5.8;1030.8;77.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;23:30;5.7;1030.7;77.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;23:35;5.6;1030.8;78.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;23:40;5.6;1030.9;78.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;23:45;5.4;1030.8;78.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;23:50;5.4;1030.9;79.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/08/2010;23:55;5.3;1030.9;79.0;0.000;0.000;3.2;16.1;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;00:00;5.2;1030.9;80.0;0.000;0.000;3.2;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;00:05;5.2;1030.9;80.0;0.000;0.000;3.2;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;00:10;5.2;1030.8;81.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;00:15;5.1;1030.8;81.0;0.000;0.000;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;00:20;5.1;1030.7;81.0;0.000;0.000;0.0;3.2;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;00:25;5.1;1030.8;81.0;0.000;0.000;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;00:30;5.0;1030.8;81.0;0.000;0.000;0.0;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;00:35;4.9;1030.8;81.0;0.000;0.000;1.6;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;00:40;4.9;1030.5;81.0;0.000;0.000;3.2;12.9;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;00:45;4.8;1030.5;81.0;0.000;0.000;1.6;9.7;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;00:50;4.8;1030.4;81.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;00:55;4.8;1030.4;81.0;0.000;0.000;3.2;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;01:00;4.8;1030.4;82.0;0.000;0.000;1.6;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;01:05;4.8;1030.3;82.0;0.000;0.000;1.6;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;01:10;4.8;1030.3;82.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;01:15;4.8;1030.2;82.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;01:20;4.8;1030.2;82.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;01:25;4.8;1030.3;82.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;01:30;4.8;1030.3;82.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;01:35;4.8;1030.3;82.0;0.000;0.000;1.6;9.7;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;01:40;4.8;1030.3;82.0;0.000;0.000;3.2;11.3;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;01:45;4.8;1030.3;82.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;01:50;4.8;1030.2;82.0;0.000;0.000;1.6;8.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;01:55;4.8;1030.1;82.0;0.000;0.000;1.6;9.7;SE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;02:00;4.8;1030.0;82.0;0.000;0.000;3.2;9.7;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;02:05;4.8;1030.1;82.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;02:10;4.8;1030.1;82.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;02:15;4.7;1030.1;83.0;0.000;0.000;1.6;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;02:20;4.7;1030.0;83.0;0.000;0.000;0.0;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;02:25;4.7;1030.0;83.0;0.000;0.000;1.6;9.7;S;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;02:30;4.7;1029.9;83.0;0.000;0.000;1.6;9.7;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;02:35;4.7;1029.9;83.0;0.000;0.000;3.2;11.3;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;02:40;4.6;1029.8;83.0;0.000;0.000;0.0;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;02:45;4.6;1029.7;83.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;02:50;4.6;1029.7;83.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;02:55;4.6;1029.7;83.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;03:00;4.5;1029.6;84.0;0.000;0.000;1.6;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;03:05;4.4;1029.4;84.0;0.000;0.000;1.6;9.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;03:10;4.4;1029.4;84.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;03:15;4.3;1029.4;84.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;03:20;4.3;1029.3;84.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;03:25;4.2;1029.3;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;03:30;4.2;1029.3;84.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;03:35;4.2;1029.3;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;03:40;4.1;1029.1;84.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;03:45;4.0;1029.1;84.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/08/2010;03:50;3.9;1029.0;84.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
