Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
08/09/2010;14:35;32.3;1013.3;29.0;0.000;0.000;8.0;16.1;E;NE;531;536;0.0;29;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;14:40;32.3;1013.2;30.0;0.000;0.000;9.7;14.5;NE;ENE;514;520;0.0;27;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;14:45;32.2;1013.1;31.0;0.000;0.000;4.8;11.3;E;NE;501;506;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;14:50;32.1;1013.0;31.0;0.000;0.000;8.0;12.9;NNE;NE;483;489;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;14:55;32.1;1013.0;31.0;0.000;0.000;4.8;12.9;ENE;NE;468;475;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;15:00;32.1;1013.0;32.0;0.000;0.000;4.8;9.7;SE;NE;454;459;0.5;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;15:05;32.1;1012.9;31.0;0.000;0.000;8.0;12.9;NNE;NE;441;446;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;15:10;32.1;1012.9;32.0;0.000;0.000;4.8;16.1;NE;ENE;427;429;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;15:15;32.1;1012.9;32.0;0.000;0.000;11.3;22.5;NE;E;401;410;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;15:20;32.0;1012.8;33.0;0.000;0.000;6.4;12.9;NNW;NE;387;392;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;15:25;32.1;1012.9;32.0;0.000;0.000;6.4;14.5;N;ENE;370;376;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;15:30;32.1;1012.9;31.0;0.000;0.000;9.7;16.1;NNE;NNE;359;364;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;15:35;32.0;1012.9;32.0;0.000;0.000;9.7;14.5;ENE;NE;346;352;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;15:40;31.9;1012.8;32.0;0.000;0.000;4.8;12.9;E;ENE;327;336;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;15:45;31.9;1012.8;33.0;0.000;0.000;9.7;22.5;NE;NE;307;315;0.0;9;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;15:50;31.8;1012.7;33.0;0.000;0.000;9.7;20.9;NE;NE;292;299;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;15:55;31.6;1012.7;32.0;0.000;0.000;11.3;19.3;ENE;ENE;276;279;0.0;7;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;16:00;31.4;1012.7;32.0;0.000;0.000;9.7;20.9;ENE;NE;259;264;0.4;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;16:05;31.3;1012.7;32.0;0.000;0.000;9.7;16.1;ENE;ENE;248;251;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;16:10;31.2;1012.7;32.0;0.000;0.000;8.0;16.1;ENE;ENE;233;241;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;16:15;31.1;1012.8;33.0;0.000;0.000;9.7;17.7;ENE;NE;219;225;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;16:20;30.9;1012.7;33.0;0.000;0.000;14.5;22.5;NE;E;203;211;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;16:25;30.8;1012.8;33.0;0.000;0.000;11.3;17.7;ENE;E;186;192;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;16:30;30.6;1012.8;33.0;0.000;0.000;12.9;17.7;ENE;E;167;174;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;16:35;30.5;1012.8;34.0;0.000;0.000;8.0;14.5;E;E;149;155;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;16:40;30.4;1012.8;34.0;0.000;0.000;9.7;14.5;E;ENE;131;139;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;16:45;30.3;1012.8;35.0;0.000;0.000;11.3;20.9;ESE;ESE;112;120;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;16:50;30.2;1012.8;35.0;0.000;0.000;12.9;22.5;E;E;90;95;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;16:55;30.0;1012.8;35.0;0.000;0.000;9.7;16.1;E;NE;77;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;17:00;29.9;1012.8;36.0;0.000;0.000;9.7;16.1;E;E;64;70;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;17:05;29.8;1012.9;35.0;0.000;0.000;11.3;17.7;ENE;E;51;56;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;17:10;29.7;1012.9;35.0;0.000;0.000;11.3;17.7;E;E;39;42;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;17:15;29.5;1012.9;35.0;0.000;0.000;11.3;17.7;E;ESE;30;33;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;17:20;29.4;1013.0;35.0;0.000;0.000;8.0;11.3;E;E;20;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;17:25;29.3;1012.9;35.0;0.000;0.000;8.0;12.9;E;ENE;16;18;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;17:30;29.2;1013.0;36.0;0.000;0.000;9.7;16.1;ENE;NE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;17:35;29.0;1013.0;36.0;0.000;0.000;4.8;8.0;ENE;ENE;9;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;17:40;28.9;1013.1;37.0;0.000;0.000;4.8;12.9;ENE;E;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;17:45;28.8;1013.2;37.0;0.000;0.000;4.8;9.7;ENE;ENE;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;17:50;28.7;1013.2;37.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;17:55;28.5;1013.2;38.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;18:00;28.3;1013.1;38.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;18:05;28.2;1013.2;39.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;18:10;28.0;1013.2;39.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;18:15;27.8;1013.2;40.0;0.000;0.000;0.0;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;18:20;27.7;1013.3;40.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;18:25;27.4;1013.3;41.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;18:30;27.1;1013.3;44.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;18:35;26.7;1013.4;44.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;18:40;26.4;1013.4;45.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;18:45;26.1;1013.5;46.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;18:50;25.8;1013.5;47.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;18:55;25.5;1013.6;48.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;19:00;25.2;1013.7;48.0;0.000;0.000;0.0;1.6;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;19:05;24.9;1013.6;50.0;0.000;0.000;1.6;3.2;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;19:10;24.7;1013.6;51.0;0.000;0.000;1.6;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;19:15;24.5;1013.6;51.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;19:20;24.3;1013.7;52.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;19:25;24.1;1013.7;53.0;0.000;0.000;3.2;4.8;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;19:30;24.0;1013.6;53.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;19:35;24.0;1013.7;53.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;19:40;24.1;1013.8;53.0;0.000;0.000;4.8;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;19:45;24.3;1013.8;53.0;0.000;0.000;3.2;6.4;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;19:50;24.5;1013.8;53.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;19:55;24.6;1013.7;53.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;20:00;24.6;1013.7;52.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;20:05;24.7;1013.6;53.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;20:10;24.7;1013.7;52.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;20:15;24.7;1013.8;52.0;0.000;0.000;4.8;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;20:20;24.7;1013.9;52.0;0.000;0.000;3.2;8.0;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;20:25;24.8;1013.9;52.0;0.000;0.000;4.8;8.0;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;20:30;24.7;1013.9;53.0;0.000;0.000;4.8;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;20:35;24.7;1014.0;53.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;20:40;24.7;1014.1;53.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;20:45;24.6;1014.1;53.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;20:50;24.5;1014.1;53.0;0.000;0.000;6.4;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;20:55;24.4;1014.2;53.0;0.000;0.000;4.8;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;21:00;24.3;1014.1;54.0;0.000;0.000;3.2;6.4;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;21:05;24.3;1014.1;54.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;21:10;24.2;1014.1;54.0;0.000;0.000;4.8;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;21:15;24.1;1014.2;55.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;21:20;24.0;1014.3;54.0;0.000;0.000;4.8;8.0;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;21:25;23.9;1014.3;55.0;0.000;0.000;4.8;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;21:30;23.8;1014.4;55.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;21:35;23.8;1014.3;55.0;0.000;0.000;3.2;6.4;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;21:40;23.7;1014.3;55.0;0.000;0.000;4.8;9.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;21:45;23.7;1014.4;55.0;0.000;0.000;6.4;9.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;21:50;23.6;1014.3;54.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;21:55;23.6;1014.4;54.0;0.000;0.000;8.0;11.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;22:00;23.7;1014.3;54.0;0.000;0.000;8.0;11.3;E;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;22:05;23.7;1014.3;54.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;22:10;23.7;1014.3;54.0;0.000;0.000;8.0;12.9;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;22:15;23.7;1014.4;54.0;0.000;0.000;8.0;12.9;E;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;22:20;23.7;1014.3;54.0;0.000;0.000;8.0;11.3;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;22:25;23.7;1014.3;53.0;0.000;0.000;8.0;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;22:30;23.8;1014.3;53.0;0.000;0.000;9.7;14.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;22:35;23.8;1014.2;53.0;0.000;0.000;9.7;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;22:40;23.9;1014.1;53.0;0.000;0.000;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;22:45;24.0;1014.1;53.0;0.000;0.000;11.3;17.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;22:50;24.1;1014.1;53.0;0.000;0.000;11.3;19.3;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;22:55;24.1;1014.2;53.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;23:00;24.1;1014.1;53.0;0.000;0.000;11.3;16.1;ENE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;23:05;24.1;1014.1;53.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;23:10;24.1;1014.1;53.0;0.000;0.000;11.3;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;23:15;24.1;1014.1;53.0;0.000;0.000;12.9;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;23:20;24.1;1014.0;54.0;0.000;0.000;12.9;17.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;23:25;24.0;1014.1;54.0;0.000;0.000;11.3;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;23:30;24.0;1014.1;54.0;0.000;0.000;14.5;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;23:35;23.9;1014.1;54.0;0.000;0.000;12.9;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;23:40;23.9;1014.2;55.0;0.000;0.000;12.9;19.3;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;23:45;23.8;1014.2;55.0;0.000;0.000;11.3;17.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;23:50;23.7;1014.1;55.0;0.000;0.000;11.3;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/09/2010;23:55;23.6;1014.1;56.0;0.000;0.000;11.3;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;00:00;23.6;1014.2;56.0;0.000;0.000;11.3;19.3;ENE;E;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;00:05;23.4;1014.2;56.0;0.000;0.000;11.3;14.5;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;00:10;23.3;1014.1;57.0;0.000;0.000;11.3;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;00:15;23.2;1014.1;57.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;00:20;23.2;1014.0;57.0;0.000;0.000;11.3;17.7;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;00:25;23.1;1014.0;57.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;00:30;23.1;1014.1;57.0;0.000;0.000;11.3;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;00:35;23.1;1014.1;57.0;0.000;0.000;11.3;20.9;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;00:40;23.0;1014.1;57.0;0.000;0.000;11.3;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;00:45;22.9;1014.0;57.0;0.000;0.000;11.3;16.1;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;00:50;22.9;1014.0;57.0;0.000;0.000;9.7;14.5;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;00:55;22.8;1014.0;58.0;0.000;0.000;9.7;12.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;01:00;22.7;1014.1;58.0;0.000;0.000;9.7;12.9;E;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;01:05;22.7;1014.0;58.0;0.000;0.000;11.3;16.1;E;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;01:10;22.6;1013.9;58.0;0.000;0.000;12.9;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;01:15;22.6;1013.8;58.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;01:20;22.5;1013.8;58.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;01:25;22.5;1013.8;57.0;0.000;0.000;11.3;16.1;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;01:30;22.5;1013.8;57.0;0.000;0.000;12.9;19.3;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;01:35;22.6;1013.7;56.0;0.000;0.000;12.9;20.9;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;01:40;22.6;1013.6;56.0;0.000;0.000;11.3;19.3;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;01:45;22.6;1013.7;55.0;0.000;0.000;11.3;17.7;ENE;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;01:50;22.7;1013.7;55.0;0.000;0.000;11.3;22.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;01:55;22.8;1013.6;54.0;0.000;0.000;12.9;17.7;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;02:00;22.8;1013.6;54.0;0.000;0.000;11.3;17.7;ENE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;02:05;22.8;1013.6;54.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;02:10;22.9;1013.7;53.0;0.000;0.000;11.3;16.1;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;02:15;22.9;1013.6;53.0;0.000;0.000;11.3;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;02:20;22.9;1013.6;53.0;0.000;0.000;9.7;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;02:25;23.0;1013.5;53.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
09/09/2010;02:30;23.0;1013.4;52.0;0.000;0.000;11.3;16.1;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
