Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
06/10/2010;10:50;29.7;1006.8;54.0;0.000;0.000;14.5;25.7;NNE;NNE;746;751;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;10:55;29.9;1006.7;53.0;0.000;0.000;14.5;29.0;N;N;759;765;0.0;68;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;11:00;29.9;1006.6;54.0;0.000;0.000;14.5;29.0;NNE;NE;770;772;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;11:05;29.9;1006.5;52.0;0.000;0.000;14.5;33.8;N;NNE;777;782;0.5;72;73;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;11:10;29.8;1006.4;54.0;0.000;0.000;12.9;37.0;NNW;NNE;785;786;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;11:15;30.2;1006.3;51.0;0.000;0.000;11.3;24.1;NNE;NNE;795;800;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;11:20;30.2;1006.2;52.0;0.000;0.000;16.1;33.8;N;NNE;804;805;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;11:25;30.2;1006.1;52.0;0.000;0.000;14.5;29.0;NNE;N;808;810;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;11:30;30.4;1006.1;52.0;0.000;0.000;12.9;25.7;NNE;N;817;819;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;11:35;30.6;1006.0;52.0;0.000;0.000;14.5;30.6;NNE;NNE;821;824;0.0;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;11:40;30.8;1006.0;51.0;0.000;0.000;16.1;33.8;NNE;NNE;829;833;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;11:45;30.8;1005.9;51.0;0.000;0.000;14.5;37.0;NNE;NNE;833;835;0.0;85;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;11:50;30.8;1005.9;52.0;0.000;0.000;19.3;32.2;NNE;NNE;837;840;0.0;86;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;11:55;30.9;1005.8;52.0;0.000;0.000;16.1;32.2;NE;NNE;842;844;0.0;87;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;12:00;31.1;1005.8;52.0;0.000;0.000;11.3;20.9;N;NNE;843;844;0.7;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;12:05;31.4;1005.7;52.0;0.000;0.000;14.5;30.6;NE;ENE;848;849;0.0;89;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;12:10;31.4;1005.5;51.0;0.000;0.000;9.7;20.9;NNE;NNE;847;849;0.0;89;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;12:15;31.4;1005.2;52.0;0.000;0.000;14.5;29.0;NE;NE;849;851;0.0;89;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;12:20;31.6;1005.2;53.0;0.000;0.000;14.5;29.0;NE;NNE;850;851;0.0;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;12:25;31.8;1005.1;51.0;0.000;0.000;12.9;25.7;NNE;NNE;853;854;0.0;90;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;12:30;31.9;1004.9;52.0;0.000;0.000;12.9;29.0;NNE;NNE;855;858;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;12:35;32.2;1004.7;52.0;0.000;0.000;8.0;16.1;NNE;ENE;855;856;0.0;91;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;12:40;32.4;1004.6;51.0;0.000;0.000;14.5;30.6;NNW;NNE;855;856;0.0;91;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;12:45;32.4;1004.4;51.0;0.000;0.000;9.7;30.6;NNE;NNE;853;854;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;12:50;32.4;1004.4;51.0;0.000;0.000;17.7;32.2;NE;NNE;852;853;0.0;90;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;12:55;32.4;1004.3;51.0;0.000;0.000;14.5;30.6;NE;NE;849;851;0.0;90;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;13:00;32.6;1004.2;52.0;0.000;0.000;14.5;24.1;NNE;N;846;849;0.7;89;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;13:05;32.8;1004.1;50.0;0.000;0.000;14.5;25.7;NE;NNW;843;844;0.0;88;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;13:10;33.0;1003.9;50.0;0.000;0.000;16.1;29.0;N;NNE;841;842;0.0;88;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;13:15;33.1;1003.7;49.0;0.000;0.000;14.5;29.0;NE;ENE;837;838;0.0;87;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;13:20;33.1;1003.6;49.0;0.000;0.000;16.1;32.2;NNE;NNE;833;835;0.0;86;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;13:25;33.3;1003.4;49.0;0.000;0.000;14.5;24.1;NNE;NNE;829;833;0.0;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;13:30;33.5;1003.3;48.0;0.000;0.000;14.5;30.6;NNE;NE;824;826;0.0;85;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;13:35;33.7;1003.2;49.0;0.000;0.000;12.9;25.7;N;NNE;819;823;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;13:40;33.7;1003.2;49.0;0.000;0.000;14.5;24.1;NNE;NNE;814;817;0.0;82;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;13:45;33.8;1003.1;48.0;0.000;0.000;17.7;30.6;NNE;N;806;809;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;13:50;33.7;1002.9;48.0;0.000;0.000;16.1;30.6;NNE;NNE;800;802;0.0;79;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;13:55;33.8;1002.9;49.0;0.000;0.000;16.1;32.2;NNE;NNE;790;793;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;14:00;33.9;1002.6;48.0;0.000;0.000;14.5;29.0;N;N;783;786;0.7;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;14:05;34.2;1002.5;48.0;0.000;0.000;14.5;33.8;NNE;NE;775;777;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;14:10;34.1;1002.5;49.0;0.000;0.000;16.1;30.6;NE;NE;766;772;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;14:15;34.3;1002.3;48.0;0.000;0.000;14.5;24.1;NNE;NNE;755;761;0.0;69;69;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;14:20;34.3;1002.2;48.0;0.000;0.000;17.7;32.2;NNE;NNE;752;756;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;14:25;34.4;1002.2;48.0;0.000;0.000;14.5;24.1;NNE;NE;745;749;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;14:30;34.7;1002.1;47.0;0.000;0.000;12.9;22.5;NNE;NNE;749;754;0.0;64;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;14:35;34.8;1002.0;47.0;0.000;0.000;12.9;25.7;NNE;NE;743;747;0.0;57;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;14:40;34.9;1001.8;46.0;0.000;0.000;12.9;29.0;NNW;NNW;432;548;0.0;50;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;14:45;34.8;1001.6;47.0;0.000;0.000;14.5;25.7;NNE;N;746;756;0.0;58;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;14:50;34.9;1001.5;46.0;0.000;0.000;16.1;22.5;NE;NE;717;735;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;14:55;35.0;1001.4;47.0;0.000;0.000;14.5;25.7;NE;NE;690;700;0.0;55;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;15:00;35.0;1001.2;46.0;0.000;0.000;17.7;32.2;NE;NE;670;679;0.6;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;15:05;35.0;1001.0;46.0;0.000;0.000;12.9;32.2;NNE;NNW;655;659;0.0;50;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;15:10;35.1;1000.9;47.0;0.000;0.000;16.1;32.2;NNE;NNE;645;649;0.0;48;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;15:15;35.1;1000.6;46.0;0.000;0.000;17.7;30.6;NNE;N;633;642;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;15:20;35.2;1000.4;46.0;0.000;0.000;11.3;22.5;NNE;N;616;629;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;15:25;35.5;1000.4;45.0;0.000;0.000;11.3;29.0;NE;N;590;613;0.0;40;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;15:30;35.4;1000.3;46.0;0.000;0.000;16.1;25.7;NNE;N;550;592;0.0;37;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;15:35;35.3;1000.2;46.0;0.000;0.000;16.1;25.7;NE;NE;560;592;0.0;38;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;15:40;35.3;1000.2;46.0;0.000;0.000;14.5;25.7;NNE;NE;557;582;0.0;37;38;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;15:45;35.3;1000.1;45.0;0.000;0.000;14.5;29.0;NE;NNE;542;563;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;15:50;35.3;1000.0;46.0;0.000;0.000;16.1;29.0;NNE;N;339;394;0.0;28;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;15:55;35.3;999.9;46.0;0.000;0.000;14.5;22.5;NE;NNE;512;547;0.0;28;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;16:00;35.5;999.8;45.0;0.000;0.000;11.3;24.1;NNE;NNW;499;531;0.6;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;16:05;35.4;999.7;46.0;0.000;0.000;16.1;25.7;NE;NNE;505;512;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;16:10;35.4;999.6;46.0;0.000;0.000;19.3;30.6;NNE;ENE;494;494;0.0;21;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;16:15;35.2;999.5;46.0;0.000;0.000;16.1;35.4;NE;NE;474;480;0.0;22;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;16:20;35.3;999.4;46.0;0.000;0.000;20.9;33.8;NE;NE;454;462;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;16:25;35.2;999.3;46.0;0.000;0.000;16.1;32.2;NNE;N;377;432;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;16:30;35.2;999.2;47.0;0.000;0.000;14.5;30.6;NE;NNE;402;415;0.0;16;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;16:35;35.3;999.1;47.0;0.000;0.000;17.7;37.0;NE;NNE;365;415;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;16:40;35.3;999.1;46.0;0.000;0.000;17.7;32.2;NE;NNE;339;343;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;16:45;35.1;999.0;47.0;0.000;0.000;17.7;33.8;NE;NE;207;246;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;16:50;34.9;998.8;47.0;0.000;0.000;17.7;30.6;NE;NE;340;373;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;16:55;34.9;999.0;46.0;0.000;0.000;16.1;35.4;NE;NNE;260;278;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;17:00;34.9;998.9;47.0;0.000;0.000;20.9;37.0;NNE;NE;214;306;0.4;7;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;17:05;34.8;999.0;47.0;0.000;0.000;19.3;32.2;NNE;NNE;191;232;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;17:10;34.7;999.0;47.0;0.000;0.000;14.5;25.7;NE;NE;157;193;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;17:15;34.7;998.9;47.0;0.000;0.000;16.1;29.0;NE;NNE;148;165;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;17:20;34.6;999.0;47.0;0.000;0.000;16.1;32.2;NNE;NNE;155;162;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;17:25;34.6;998.9;47.0;0.000;0.000;16.1;33.8;NE;NE;154;163;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;17:30;34.6;998.9;48.0;0.000;0.000;14.5;20.9;NNE;NE;184;207;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;17:35;34.7;998.8;48.0;0.000;0.000;12.9;24.1;NE;NE;129;151;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;17:40;34.6;998.8;48.0;0.000;0.000;12.9;22.5;NE;NNE;146;163;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;17:45;34.6;998.8;48.0;0.000;0.000;12.9;25.7;NE;NNE;155;165;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;17:50;34.6;998.8;48.0;0.000;0.000;14.5;25.7;NE;NNE;150;156;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;17:55;34.6;998.8;48.0;0.000;0.000;12.9;22.5;NE;NNE;128;144;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;18:00;34.6;998.6;48.0;0.000;0.000;12.9;29.0;NE;ENE;115;118;0.3;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;18:05;34.6;998.6;48.0;0.000;0.000;16.1;29.0;NE;NNE;99;107;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;18:10;34.5;998.6;49.0;0.000;0.000;9.7;17.7;NE;NNE;74;76;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;18:15;34.4;998.6;49.0;0.000;0.000;12.9;19.3;ENE;ENE;65;70;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;18:20;34.3;998.6;49.0;0.000;0.000;11.3;20.9;NE;NE;54;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;18:25;34.3;998.7;49.0;0.000;0.000;9.7;17.7;NE;NE;36;44;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;18:30;34.3;998.7;49.0;0.000;0.000;11.3;17.7;NE;NNE;22;25;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;18:35;34.2;998.7;49.0;0.000;0.000;9.7;16.1;NE;ENE;16;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;18:40;34.1;998.8;49.0;0.000;0.000;8.0;17.7;NE;ENE;10;12;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;18:45;34.1;998.7;49.0;0.000;0.000;9.7;17.7;NE;ENE;6;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;18:50;33.9;998.6;49.0;0.000;0.000;9.7;16.1;NE;E;1;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;18:55;33.9;998.7;49.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;19:00;33.8;998.7;50.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;19:05;33.7;998.6;50.0;0.000;0.000;9.7;14.5;ENE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;19:10;33.6;998.6;50.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;19:15;33.5;998.4;51.0;0.000;0.000;9.7;14.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;19:20;33.4;998.3;51.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;19:25;33.3;998.1;51.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;19:30;33.2;998.0;51.0;0.000;0.000;9.7;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;19:35;33.1;998.0;52.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;19:40;32.9;998.0;52.0;0.000;0.000;11.3;20.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;19:45;32.8;997.9;52.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;19:50;32.8;997.8;52.0;0.000;0.000;12.9;24.1;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;19:55;32.7;997.5;52.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;20:00;32.6;997.3;52.0;0.000;0.000;12.9;25.7;NE;NNE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;20:05;32.6;997.2;52.0;0.000;0.000;12.9;22.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;20:10;32.5;997.3;52.0;0.000;0.000;16.1;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;20:15;32.4;997.4;51.0;0.000;0.000;14.5;33.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;20:20;32.5;997.5;51.0;0.000;0.000;14.5;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;20:25;32.5;997.3;51.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;20:30;32.5;997.4;51.0;0.000;0.000;17.7;37.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;20:35;32.6;997.2;50.0;0.000;0.000;17.7;33.8;N;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;20:40;32.6;997.1;50.0;0.000;0.000;19.3;38.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;20:45;32.7;997.3;50.0;0.000;0.000;16.1;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;20:50;32.7;997.3;50.0;0.000;0.000;19.3;40.2;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;20:55;32.7;997.4;50.0;0.000;0.000;17.7;30.6;NNE;NNW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;21:00;32.7;997.3;50.0;0.000;0.000;19.3;33.8;NE;NE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;21:05;32.7;997.2;50.0;0.000;0.000;17.7;25.7;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;21:10;32.6;997.4;50.0;0.000;0.000;16.1;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;21:15;32.6;997.3;50.0;0.000;0.000;16.1;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;21:20;32.4;997.4;51.0;0.000;0.000;12.9;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;21:25;32.3;997.6;51.0;0.000;0.000;16.1;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;21:30;32.2;997.7;51.0;0.000;0.000;14.5;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;21:35;32.1;997.8;51.0;0.000;0.000;16.1;32.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;21:40;32.1;998.0;52.0;0.000;0.000;14.5;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;21:45;31.9;998.2;52.0;0.000;0.000;12.9;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;21:50;31.8;998.2;52.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;21:55;31.8;998.3;52.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;22:00;31.7;998.0;53.0;0.000;0.000;9.7;17.7;NE;ENE;0;0;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;22:05;31.7;998.1;53.0;0.000;0.000;12.9;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;22:10;31.5;998.0;53.0;0.000;0.000;12.9;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;22:15;31.4;997.8;53.0;0.000;0.000;12.9;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;22:20;31.4;997.8;53.0;0.000;0.000;11.3;17.7;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;22:25;31.3;997.8;53.0;0.000;0.000;11.3;17.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;22:30;31.3;997.9;54.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;22:35;31.2;998.1;54.0;0.000;0.000;12.9;22.5;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;22:40;31.2;998.4;54.0;0.000;0.000;12.9;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;22:45;31.1;998.6;54.0;0.000;0.000;11.3;20.9;ENE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
06/10/2010;22:50;31.1;998.7;54.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
