Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
08/11/2010;01:00;27.1;1002.3;48.0;0.000;0.000;8.0;16.1;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;01:05;27.0;1002.3;48.0;0.000;0.000;9.7;17.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;01:10;26.9;1002.3;49.0;0.000;0.000;8.0;12.9;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;01:15;26.8;1002.2;49.0;0.000;0.000;8.0;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;01:20;26.7;1002.3;49.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;01:25;26.7;1002.2;49.0;0.000;0.000;8.0;14.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;01:30;26.7;1002.1;49.0;0.000;0.000;9.7;16.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;01:35;26.6;1002.1;50.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;01:40;26.6;1002.0;50.0;0.000;0.000;9.7;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;01:45;26.5;1002.0;50.0;0.000;0.000;8.0;19.3;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;01:50;26.4;1001.9;50.0;0.000;0.000;9.7;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;01:55;26.4;1001.9;50.0;0.000;0.000;11.3;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;02:00;26.3;1001.9;50.0;0.000;0.000;9.7;22.5;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;02:05;26.3;1001.9;51.0;0.000;0.000;9.7;19.3;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;02:10;26.2;1001.9;51.0;0.000;0.000;9.7;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;02:15;26.1;1001.9;51.0;0.000;0.000;8.0;17.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;02:20;26.1;1001.8;51.0;0.000;0.000;9.7;20.9;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;02:25;26.1;1001.8;51.0;0.000;0.000;9.7;14.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;02:30;26.0;1001.8;52.0;0.000;0.000;11.3;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;02:35;25.9;1001.8;52.0;0.000;0.000;11.3;19.3;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;02:40;25.8;1001.7;52.0;0.000;0.000;9.7;20.9;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;02:45;25.8;1001.7;52.0;0.000;0.000;11.3;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;02:50;25.7;1001.7;52.0;0.000;0.000;12.9;25.7;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;02:55;25.6;1001.7;52.0;0.000;0.000;16.1;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;03:00;25.6;1001.7;52.0;0.000;0.000;14.5;29.0;NE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;03:05;25.6;1001.7;53.0;0.000;0.000;11.3;29.0;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;03:10;25.4;1001.6;53.0;0.000;0.000;11.3;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;03:15;25.4;1001.6;53.0;0.000;0.000;11.3;22.5;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;03:20;25.3;1001.7;54.0;0.000;0.000;11.3;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;03:25;25.2;1001.7;54.0;0.000;0.000;12.9;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;03:30;25.1;1001.6;55.0;0.000;0.000;11.3;20.9;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;03:35;25.0;1001.7;55.0;0.000;0.000;11.3;22.5;NE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;03:40;24.9;1001.6;55.0;0.000;0.000;11.3;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;03:45;24.9;1001.6;55.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;03:50;24.8;1001.6;55.0;0.000;0.000;11.3;19.3;NE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;03:55;24.8;1001.7;55.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;04:00;24.7;1001.7;55.0;0.000;0.000;11.3;20.9;NE;ENE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;04:05;24.7;1001.6;55.0;0.000;0.000;14.5;30.6;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;04:10;24.7;1001.6;55.0;0.000;0.000;12.9;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;04:15;24.7;1001.6;55.0;0.000;0.000;11.3;22.5;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;04:20;24.8;1001.6;55.0;0.000;0.000;12.9;22.5;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;04:25;24.8;1001.6;55.0;0.000;0.000;16.1;25.7;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;04:30;24.8;1001.7;55.0;0.000;0.000;11.3;24.1;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;04:35;24.8;1001.7;55.0;0.000;0.000;12.9;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;04:40;24.8;1001.8;55.0;0.000;0.000;11.3;19.3;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;04:45;24.8;1002.0;55.0;0.000;0.000;14.5;29.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;04:50;24.8;1002.0;56.0;0.000;0.000;16.1;30.6;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;04:55;24.8;1002.0;56.0;0.000;0.000;14.5;24.1;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;05:00;24.8;1001.9;56.0;0.000;0.000;14.5;32.2;NNE;NE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;05:05;24.8;1001.9;56.0;0.000;0.000;16.1;32.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;05:10;24.8;1001.9;56.0;0.000;0.000;12.9;33.8;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;05:15;24.8;1002.0;57.0;0.000;0.000;19.3;37.0;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;05:20;24.8;1002.0;57.0;0.000;0.000;16.1;30.6;NNE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;05:25;24.8;1001.9;58.0;0.000;0.000;12.9;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;05:30;24.7;1001.9;58.0;0.000;0.000;14.5;24.1;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;05:35;24.7;1001.9;58.0;0.000;0.000;16.1;32.2;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;05:40;24.6;1002.0;58.0;0.000;0.000;12.9;30.6;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;05:45;24.6;1002.0;59.0;0.000;0.000;14.5;24.1;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;05:50;24.5;1002.0;59.0;0.000;0.000;16.1;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;05:55;24.5;1002.0;59.0;0.000;0.000;20.9;40.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;06:00;24.5;1002.0;59.0;0.000;0.000;14.5;22.5;NNE;N;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;06:05;24.6;1001.9;59.0;0.000;0.000;19.3;32.2;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;06:10;24.6;1002.0;59.0;0.000;0.000;17.7;32.2;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;06:15;24.6;1001.9;59.0;0.000;0.000;14.5;25.7;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;06:20;24.5;1002.0;59.0;0.000;0.000;14.5;30.6;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;06:25;24.5;1002.1;59.0;0.000;0.000;14.5;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;06:30;24.4;1002.3;59.0;0.000;0.000;14.5;30.6;NNE;N;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;06:35;24.5;1002.2;59.0;0.000;0.000;17.7;33.8;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;06:40;24.5;1002.3;59.0;0.000;0.000;16.1;25.7;NNE;ENE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;06:45;24.5;1002.2;59.0;0.000;0.000;14.5;29.0;NE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;06:50;24.5;1002.4;59.0;0.000;0.000;14.5;29.0;NE;NNE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;06:55;24.5;1002.4;58.0;0.000;0.000;16.1;22.5;NNE;NE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;07:00;24.4;1002.5;59.0;0.000;0.000;12.9;20.9;NE;ENE;3;5;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;07:05;24.4;1002.5;59.0;0.000;0.000;12.9;22.5;NE;NNE;7;7;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;07:10;24.4;1002.6;59.0;0.000;0.000;12.9;32.2;NE;NE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;07:15;24.3;1002.7;59.0;0.000;0.000;14.5;29.0;NE;NE;13;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;07:20;24.3;1002.8;59.0;0.000;0.000;11.3;19.3;NE;NE;17;19;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;07:25;24.3;1002.8;59.0;0.000;0.000;12.9;24.1;NE;NNE;21;23;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;07:30;24.3;1002.9;59.0;0.000;0.000;12.9;29.0;NNE;NNE;31;35;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;07:35;24.4;1003.0;59.0;0.000;0.000;14.5;25.7;NE;NE;51;60;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;07:40;24.4;1003.0;59.0;0.000;0.000;12.9;24.1;NE;NE;70;84;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;07:45;24.5;1003.1;59.0;0.000;0.000;12.9;30.6;NE;NE;94;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;07:50;24.6;1003.2;59.0;0.000;0.000;11.3;20.9;NNE;NE;114;123;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;07:55;24.7;1003.2;59.0;0.000;0.000;11.3;20.9;NE;NNE;136;144;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;08:00;24.8;1003.3;58.0;0.000;0.000;14.5;25.7;NE;NE;154;162;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;08:05;25.0;1003.4;58.0;0.000;0.000;14.5;25.7;NE;NNE;174;183;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;08:10;25.2;1003.4;57.0;0.000;0.000;14.5;22.5;NNE;NE;197;207;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;08:15;25.4;1003.4;56.0;0.000;0.000;12.9;29.0;NE;NNE;219;229;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;08:20;25.7;1003.4;56.0;0.000;0.000;16.1;25.7;NNE;NE;241;250;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;08:25;25.9;1003.5;55.0;0.000;0.000;16.1;25.7;NE;NE;263;269;0.0;2;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;08:30;26.1;1003.5;55.0;0.000;0.000;12.9;30.6;NNE;NE;279;287;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;08:35;26.3;1003.6;54.0;0.000;0.000;17.7;32.2;NE;ENE;298;306;0.0;6;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;08:40;26.5;1003.7;54.0;0.000;0.000;11.3;22.5;NE;NNE;315;322;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;08:45;26.7;1003.7;54.0;0.000;0.000;14.5;29.0;NE;NNE;337;345;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;08:50;26.9;1003.7;53.0;0.000;0.000;14.5;29.0;NNE;NE;355;362;0.0;9;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;08:55;27.2;1003.8;53.0;0.000;0.000;17.7;29.0;NE;NE;375;383;0.0;10;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;09:00;27.3;1003.9;53.0;0.000;0.000;17.7;35.4;NE;NE;394;403;0.3;11;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;09:05;27.5;1003.9;52.0;0.000;0.000;14.5;25.7;NE;NNW;412;417;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;09:10;27.7;1004.0;52.0;0.000;0.000;14.5;20.9;NE;N;429;436;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;09:15;27.9;1004.0;51.0;0.000;0.000;16.1;32.2;NNE;NNE;448;455;0.0;15;16;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;09:20;28.1;1004.0;50.0;0.000;0.000;16.1;25.7;NE;NE;428;475;0.0;17;17;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;09:25;28.3;1004.0;50.0;0.000;0.000;19.3;35.4;NNE;NE;484;490;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;09:30;28.4;1004.1;50.0;0.000;0.000;16.1;38.6;NNE;N;504;512;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;09:35;28.8;1004.2;49.0;0.000;0.000;14.5;29.0;NNE;NNE;522;527;0.0;21;21;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;09:40;28.8;1004.2;49.0;0.000;0.000;17.7;35.4;N;N;540;547;0.0;23;23;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;09:45;28.9;1004.3;48.0;0.000;0.000;14.5;29.0;N;N;556;564;0.0;24;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;09:50;29.1;1004.4;48.0;0.000;0.000;14.5;33.8;NNE;NNE;573;580;0.0;26;27;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;09:55;29.1;1004.4;48.0;0.000;0.000;14.5;37.0;N;NNW;594;599;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;10:00;29.1;1004.4;49.0;0.000;0.000;17.7;40.2;NNE;N;610;615;0.5;30;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;10:05;29.0;1004.4;49.0;0.000;0.000;14.5;35.4;NNE;NNE;627;633;0.0;32;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;10:10;29.1;1004.4;49.0;0.000;0.000;20.9;41.8;NNE;NNE;645;652;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;10:15;29.1;1004.5;49.0;0.000;0.000;17.7;33.8;N;NNE;661;666;0.0;36;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;10:20;29.2;1004.6;49.0;0.000;0.000;14.5;37.0;NNE;NNW;674;680;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;10:25;29.2;1004.6;49.0;0.000;0.000;19.3;37.0;NNE;NNE;692;701;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;10:30;29.3;1004.6;52.0;0.000;0.000;14.5;33.8;NNE;NNE;707;712;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;10:35;29.5;1004.6;49.0;0.000;0.000;17.7;37.0;NNE;N;724;731;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;10:40;29.5;1004.5;49.0;0.000;0.000;20.9;38.6;NNE;NNE;737;745;0.0;48;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;10:45;29.9;1004.7;47.0;0.000;0.000;16.1;33.8;NNE;NE;753;761;0.0;49;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;10:50;30.2;1004.7;47.0;0.000;0.000;16.1;32.2;NNE;NNE;765;770;0.0;51;52;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;10:55;30.3;1004.7;47.0;0.000;0.000;16.1;40.2;NNW;N;775;779;0.0;54;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;11:00;30.5;1004.7;47.0;0.000;0.000;11.3;29.0;NNE;NW;791;795;0.6;56;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;11:05;30.7;1004.7;46.0;0.000;0.000;12.9;29.0;NNE;NNE;803;809;0.0;58;59;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;11:10;30.8;1004.7;46.0;0.000;0.000;14.5;25.7;NNE;NE;819;824;0.0;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;11:15;30.9;1004.7;46.0;0.000;0.000;14.5;30.6;NNE;NNE;831;837;0.0;63;64;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;11:20;31.0;1004.7;46.0;0.000;0.000;12.9;22.5;N;N;834;840;0.0;63;65;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;11:25;31.3;1004.8;46.0;0.000;0.000;12.9;32.2;NNE;NNE;793;860;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;11:30;31.5;1004.8;46.0;0.000;0.000;14.5;29.0;NNW;N;864;872;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;11:35;31.7;1004.9;46.0;0.000;0.000;12.9;25.7;NNE;NNW;873;879;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;11:40;31.8;1004.8;45.0;0.000;0.000;6.4;20.9;NNW;NNW;882;886;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;11:45;32.0;1004.8;44.0;0.000;0.000;17.7;33.8;NNW;NNW;897;902;0.0;76;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;11:50;32.0;1004.7;43.0;0.000;0.000;17.7;37.0;NE;N;905;911;0.0;78;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;11:55;32.0;1004.6;43.0;0.000;0.000;19.3;30.6;NNW;NNW;912;919;0.0;80;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;12:00;32.1;1004.6;42.0;0.000;0.000;20.9;37.0;NNW;NNW;920;921;0.7;82;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;12:05;32.2;1004.5;43.0;0.000;0.000;16.1;30.6;NNW;NE;928;937;0.0;83;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;12:10;32.3;1004.4;42.0;0.000;0.000;14.5;33.8;NNE;NNW;942;947;0.0;85;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;12:15;32.4;1004.3;43.0;0.000;0.000;17.7;33.8;N;NNW;946;947;0.0;87;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;12:20;32.4;1004.2;41.0;0.000;0.000;19.3;37.0;NNE;NNE;955;960;0.0;89;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;12:25;32.3;1004.3;42.0;0.000;0.000;20.9;35.4;N;N;957;960;0.0;90;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;12:30;32.3;1004.2;42.0;0.000;0.000;17.7;32.2;NNW;NNW;963;965;0.0;92;92;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;12:35;32.7;1004.3;41.0;0.000;0.000;14.5;25.7;NNW;NNE;968;970;0.0;93;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;12:40;32.8;1004.2;41.0;0.000;0.000;16.1;29.0;NNW;N;971;974;0.0;94;94;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;12:45;32.9;1004.1;41.0;0.000;0.000;17.7;35.4;NNE;NNE;979;984;0.0;95;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;12:50;33.2;1004.0;42.0;0.000;0.000;14.5;29.0;N;NE;981;983;0.0;95;95;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
08/11/2010;12:55;33.6;1003.9;40.0;0.000;0.000;14.5;32.2;NE;NNE;986;990;0.0;95;96;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
