Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
04/03/2010;13:05;32.2;1011.9;57.0;0.000;0.000;8.0;12.9;NNW;NNW;979;1014;0.0;132;134;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;13:10;32.4;1011.8;62.0;0.000;0.000;9.7;16.1;NNW;NW;988;1041;0.0;130;136;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;13:15;32.8;1011.6;56.0;0.000;0.000;11.3;17.7;NW;NNW;846;909;0.0;121;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;13:20;32.5;1011.4;56.0;0.000;0.000;6.4;11.3;NNW;WNW;875;949;0.0;122;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;13:25;32.7;1011.3;58.0;0.000;0.000;4.8;11.3;NNE;SW;866;979;0.0;128;133;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;13:30;32.8;1011.2;55.0;0.000;0.000;8.0;14.5;W;W;1002;1005;0.0;128;132;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;13:35;32.8;1011.0;56.0;0.000;0.000;4.8;9.7;SW;WSW;1004;1009;0.0;129;131;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;13:40;32.8;1011.0;59.0;0.000;0.000;1.6;8.0;E;E;970;993;0.0;127;129;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;13:45;33.1;1010.9;59.0;0.000;0.000;4.8;14.5;WNW;WNW;959;972;0.0;122;126;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;13:50;33.1;1010.7;58.0;0.000;0.000;6.4;12.9;W;WSW;990;990;0.0;110;128;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;13:55;33.2;1010.7;57.0;0.000;0.000;4.8;11.3;SW;SW;900;912;0.0;120;123;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;14:00;33.2;1010.7;57.0;0.000;0.000;6.4;12.9;SSW;WSW;891;891;0.7;116;118;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;14:05;33.2;1010.7;56.0;0.000;0.000;1.6;8.0;SW;WSW;977;1002;0.0;120;125;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;14:10;33.2;1010.6;58.0;0.000;0.000;6.4;12.9;SSW;S;793;842;0.0;109;114;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;14:15;33.4;1010.6;56.0;0.000;0.000;8.0;14.5;WSW;SW;746;874;0.0;102;111;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;14:20;33.3;1010.5;54.0;0.000;0.000;6.4;14.5;WNW;WSW;856;856;0.0;109;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;14:25;33.2;1010.5;58.0;0.000;0.000;6.4;12.9;WSW;W;890;895;0.0;97;102;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;14:30;33.3;1010.5;56.0;0.000;0.000;8.0;14.5;WSW;WSW;667;844;0.0;92;112;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;14:35;33.2;1010.5;56.0;0.000;0.000;4.8;11.3;WSW;WSW;758;758;0.0;87;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;14:40;33.2;1010.4;57.0;0.000;0.000;3.2;9.7;SSW;SW;979;979;0.0;92;99;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;14:45;33.4;1010.4;56.0;0.000;0.000;3.2;12.9;SW;SW;953;953;0.0;98;101;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;14:50;33.7;1010.4;57.0;0.000;0.000;3.2;11.3;WSW;W;945;972;0.0;102;108;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;14:55;33.9;1010.5;53.0;0.000;0.000;6.4;14.5;WNW;W;933;969;0.0;100;105;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;15:00;33.8;1010.4;54.0;0.000;0.000;8.0;12.9;WSW;NW;937;937;0.6;94;98;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;15:05;33.6;1010.3;54.0;0.000;0.000;4.8;9.7;WNW;W;837;875;0.0;77;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;15:10;33.7;1010.3;56.0;0.000;0.000;6.4;12.9;W;W;673;745;0.0;75;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;15:15;33.7;1010.2;56.0;0.000;0.000;4.8;14.5;SW;WSW;946;946;0.0;88;93;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;15:20;33.9;1010.1;54.0;0.000;0.000;4.8;11.3;WNW;WSW;663;663;0.0;79;91;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;15:25;34.0;1010.1;54.0;0.000;0.000;3.2;9.7;W;WSW;780;805;0.0;74;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;15:30;34.0;1010.0;55.0;0.000;0.000;3.2;11.3;W;W;901;902;0.0;79;84;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;15:35;34.1;1009.9;56.0;0.000;0.000;3.2;9.7;WNW;NW;664;807;0.0;65;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;15:40;33.9;1010.0;53.0;0.000;0.000;3.2;8.0;WSW;W;559;587;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;15:45;33.9;1010.0;53.0;0.000;0.000;1.6;9.7;WSW;W;645;645;0.0;64;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;15:50;34.2;1009.9;53.0;0.000;0.000;1.6;6.4;S;SSW;506;645;0.0;53;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;15:55;34.0;1010.0;50.0;0.000;0.000;3.2;11.3;WSW;WSW;429;429;0.0;43;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;16:00;33.7;1009.9;53.0;0.000;0.000;1.6;8.0;SSW;SSW;383;383;0.5;43;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;16:05;33.7;1009.9;52.0;0.000;0.000;1.6;6.4;SSW;SSW;438;531;0.0;44;49;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;16:10;33.7;1009.8;55.0;0.000;0.000;1.6;8.0;SW;SW;339;367;0.0;35;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;16:15;33.3;1009.8;54.0;0.000;0.000;1.6;6.4;SW;SW;329;410;0.0;32;36;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;16:20;33.3;1009.7;54.0;0.000;0.000;0.0;6.4;WSW;SW;480;480;0.0;38;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;16:25;33.5;1009.6;54.0;0.000;0.000;1.6;4.8;SW;SW;360;374;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;16:30;33.4;1009.5;57.0;0.000;0.000;1.6;4.8;SW;SW;401;443;0.0;29;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;16:35;33.4;1009.4;56.0;0.000;0.000;1.6;6.4;SW;SW;362;374;0.0;28;29;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;16:40;33.3;1009.4;57.0;0.000;0.000;3.2;8.0;SW;SW;390;413;0.0;26;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;16:45;33.2;1009.3;55.0;0.000;0.000;4.8;8.0;S;SSW;299;336;0.0;22;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;16:50;33.1;1009.3;58.0;0.000;0.000;4.8;9.7;SSW;SSW;274;278;0.0;20;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;16:55;32.8;1009.3;59.0;0.000;0.000;1.6;8.0;SSW;SSW;265;269;0.0;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;17:00;32.8;1009.3;60.0;0.000;0.000;1.6;6.4;SSW;SSW;289;297;0.3;18;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;17:05;32.8;1009.3;59.0;0.000;0.000;4.8;8.0;SSW;SSW;339;360;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;17:10;32.9;1009.2;59.0;0.000;0.000;6.4;9.7;SSW;SSW;331;355;0.0;18;19;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;17:15;32.9;1009.1;59.0;0.000;0.000;4.8;8.0;S;SSW;256;260;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;17:20;32.8;1009.2;61.0;0.000;0.000;3.2;8.0;S;S;270;281;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;17:25;32.8;1009.3;60.0;0.000;0.000;3.2;12.9;S;WSW;357;380;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;17:30;33.1;1009.3;57.0;0.000;0.000;6.4;12.9;SSW;SSW;351;385;0.0;14;15;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;17:35;33.1;1009.3;57.0;0.000;0.000;6.4;12.9;S;SW;388;406;0.0;14;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;17:40;33.2;1009.4;60.0;0.000;0.000;4.8;9.7;SSW;SSW;296;338;0.0;10;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;17:45;32.9;1009.4;59.0;0.000;0.000;6.4;11.3;SSW;S;195;209;0.0;8;8;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;17:50;32.7;1009.3;60.0;0.000;0.000;1.6;9.7;SSW;SW;195;197;0.0;7;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;17:55;32.6;1009.3;61.0;0.000;0.000;1.6;9.7;SSW;SSW;145;160;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;18:00;32.4;1009.4;63.0;0.000;0.000;1.6;6.4;SSW;SSW;129;132;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;18:05;32.2;1009.4;62.0;0.000;0.000;1.6;4.8;SSW;SSW;110;116;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;18:10;32.1;1009.4;63.0;0.000;0.000;3.2;6.4;SSW;SSW;101;102;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;18:15;31.9;1009.4;62.0;0.000;0.000;1.6;4.8;SSW;SSW;91;93;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;18:20;31.8;1009.4;62.0;0.000;0.000;1.6;3.2;SSW;SSW;88;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;18:25;31.8;1009.5;64.0;0.000;0.000;0.0;1.6;SSW;SSW;78;83;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;18:30;31.7;1009.5;66.0;0.000;0.000;0.0;1.6;SSW;SSW;69;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;18:35;31.6;1009.5;66.0;0.000;0.000;0.0;0.0;-999;-999;55;58;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;18:40;31.7;1009.4;65.0;0.000;0.000;0.0;1.6;SSW;SSW;50;51;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;18:45;31.7;1009.5;65.0;0.000;0.000;0.0;1.6;SSW;SSW;44;47;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;18:50;31.7;1009.4;65.0;0.000;0.000;0.0;3.2;SSW;SSW;35;39;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;18:55;31.7;1009.4;64.0;0.000;0.000;0.0;1.6;SSW;SSW;31;32;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;19:00;31.7;1009.5;64.0;0.000;0.000;0.0;0.0;-999;-999;23;25;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;19:05;31.6;1009.5;64.0;0.000;0.000;0.0;1.6;WSW;SE;21;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;19:10;31.5;1009.6;64.0;0.000;0.000;0.0;1.6;WSW;WSW;12;14;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;19:15;31.4;1009.5;63.0;0.000;0.000;0.0;0.0;-999;-999;8;9;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;19:20;31.3;1009.7;63.0;0.000;0.000;0.0;1.6;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;19:25;31.2;1009.7;63.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;19:30;31.1;1009.7;62.0;0.000;0.000;0.0;1.6;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;19:35;30.9;1009.7;61.0;0.000;0.000;0.0;1.6;WSW;WSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;19:40;30.8;1009.7;62.0;0.000;0.000;0.0;4.8;SSW;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;19:45;30.7;1009.7;63.0;0.000;0.000;3.2;8.0;S;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;19:50;30.6;1009.7;64.0;0.000;0.000;3.2;6.4;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;19:55;30.4;1009.7;65.0;0.000;0.000;3.2;8.0;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;20:00;30.4;1009.8;65.0;0.000;0.000;4.8;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;20:05;30.3;1009.7;65.0;0.000;0.000;4.8;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;20:10;30.3;1009.6;66.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;20:15;30.3;1009.7;66.0;0.000;0.000;3.2;9.7;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;20:20;30.3;1009.7;66.0;0.000;0.000;4.8;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;20:25;30.3;1009.8;66.0;0.000;0.000;3.2;8.0;SE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;20:30;30.2;1009.8;66.0;0.000;0.000;3.2;8.0;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;20:35;30.2;1009.9;67.0;0.000;0.000;3.2;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;20:40;30.2;1009.9;67.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;20:45;30.1;1009.9;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;20:50;30.1;1010.0;68.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;20:55;29.9;1010.0;68.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;21:00;29.8;1010.0;69.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;21:05;29.8;1010.0;69.0;0.000;0.000;0.0;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;21:10;29.6;1010.0;70.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;21:15;29.5;1010.0;70.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;21:20;29.3;1010.1;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;21:25;29.2;1010.2;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;21:30;29.1;1010.3;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;21:35;28.9;1010.3;71.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;21:40;28.8;1010.3;72.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;21:45;28.8;1010.3;73.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;21:50;28.7;1010.2;74.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;21:55;28.6;1010.3;75.0;0.000;0.000;0.0;1.6;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;22:00;28.5;1010.4;75.0;0.000;0.000;1.6;3.2;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;22:05;28.4;1010.4;75.0;0.000;0.000;0.0;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;22:10;28.3;1010.3;76.0;0.000;0.000;3.2;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;22:15;28.2;1010.4;77.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;22:20;28.2;1010.4;77.0;0.000;0.000;1.6;4.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;22:25;28.1;1010.2;78.0;0.000;0.000;1.6;6.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;22:30;28.1;1010.1;78.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;22:35;28.1;1010.2;79.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;22:40;28.1;1010.0;78.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;22:45;28.1;1010.1;78.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;22:50;28.1;1010.3;78.0;0.000;0.000;0.0;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;22:55;28.1;1010.5;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;23:00;28.1;1010.4;78.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;23:05;28.1;1010.3;79.0;0.000;0.000;1.6;3.2;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;23:10;28.1;1010.3;79.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;23:15;28.1;1010.4;79.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;23:20;28.0;1010.5;79.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;23:25;27.9;1010.6;79.0;0.000;0.000;0.0;1.6;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;23:30;27.9;1010.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;23:35;27.8;1010.5;79.0;0.000;0.000;0.0;0.0;-999;-999;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;23:40;27.8;1010.3;80.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;23:45;27.8;1010.3;80.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;23:50;27.7;1010.1;80.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
04/03/2010;23:55;27.7;1010.1;79.0;0.000;0.000;6.4;9.7;E;E;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2010;00:00;27.8;1010.2;78.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2010;00:05;27.9;1010.3;78.0;0.000;0.000;4.8;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2010;00:10;27.9;1010.4;77.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2010;00:15;28.0;1010.4;77.0;0.000;0.000;1.6;4.8;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2010;00:20;28.0;1010.5;77.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2010;00:25;28.1;1010.5;77.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2010;00:30;28.1;1010.5;77.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2010;00:35;28.1;1010.4;77.0;0.000;0.000;3.2;9.7;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2010;00:40;28.1;1010.4;76.0;0.000;0.000;3.2;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2010;00:45;28.1;1010.3;76.0;0.000;0.000;4.8;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2010;00:50;28.1;1010.5;76.0;0.000;0.000;1.6;6.4;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
05/03/2010;00:55;28.1;1010.5;75.0;0.000;0.000;1.6;8.0;ESE;ESE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
