Date;Heure;outsideTemp;barometer;outsideHum;rain;hiRainRate;windSpeed;hiWindSpeed;windDirection;hiWindDirection;solarRad;hisolarRad;ET;UV;hiUV;leafTemp1;leafTemp2;leafWetness1;leafWetness2;soilTemp1;soilTemp2;soilMoisture1;soilMoisture2;extraTemp1;extraTemp2;extraHum1;extraHum2;
03/04/2010;09:20;27.9;1010.9;72.0;0.000;0.000;11.3;19.3;NNE;NNE;441;448;0.0;19;20;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;09:25;27.9;1010.9;71.0;0.000;0.000;12.9;22.5;NNE;NNE;422;452;0.0;21;22;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;09:30;27.9;1010.9;71.0;0.000;0.000;12.9;24.1;NNE;NE;471;480;0.0;23;24;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;09:35;28.0;1010.9;72.0;0.000;0.000;9.7;17.7;NNE;NNE;488;494;0.0;25;26;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;09:40;28.3;1011.0;71.0;0.000;0.000;6.4;17.7;N;N;504;512;0.0;27;28;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;09:45;28.6;1011.1;70.0;0.000;0.000;6.4;20.9;N;N;519;527;0.0;29;30;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;09:50;28.6;1011.1;69.0;0.000;0.000;11.3;17.7;NNE;N;537;541;0.0;31;31;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;09:55;28.7;1011.1;69.0;0.000;0.000;8.0;14.5;NNW;NNW;551;555;0.0;33;33;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;10:00;28.8;1011.0;69.0;0.000;0.000;8.0;16.1;N;NNW;564;570;0.0;34;35;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;10:05;28.9;1011.1;70.0;0.000;0.000;8.0;14.5;N;NE;582;587;0.4;37;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;10:10;29.2;1011.1;68.0;0.000;0.000;12.9;20.9;NNE;NNE;594;599;0.0;39;39;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;10:15;29.6;1011.1;68.0;0.000;0.000;8.0;20.9;N;NNE;606;613;0.0;41;41;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;10:20;29.8;1011.1;67.0;0.000;0.000;9.7;16.1;NNW;NNW;612;626;0.0;43;44;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;10:25;30.1;1011.1;66.0;0.000;0.000;9.7;17.7;N;NE;636;643;0.0;45;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;10:30;30.3;1011.1;65.0;0.000;0.000;6.4;14.5;NE;N;649;656;0.0;47;48;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;10:35;30.5;1011.1;64.0;0.000;0.000;11.3;19.3;NNE;ENE;661;668;0.0;50;51;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;10:40;30.7;1011.1;64.0;0.000;0.000;9.7;16.1;NNE;NE;678;682;0.0;52;53;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;10:45;30.8;1011.1;63.0;0.000;0.000;9.7;17.7;NNE;NE;689;693;0.0;55;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;10:50;31.1;1011.0;64.0;0.000;0.000;9.7;17.7;N;N;699;705;0.0;57;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;10:55;31.2;1011.0;61.0;0.000;0.000;9.7;19.3;NNE;NNE;716;724;0.0;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;11:00;31.3;1011.0;59.0;0.000;0.000;12.9;24.1;NNE;NE;728;731;0.5;61;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;11:05;31.4;1010.9;60.0;0.000;0.000;9.7;17.7;NE;N;737;738;0.0;63;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;11:10;31.5;1011.0;62.0;0.000;0.000;8.0;17.7;NE;NE;751;759;0.0;65;66;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;11:15;31.7;1011.0;60.0;0.000;0.000;8.0;16.1;NE;NNE;766;772;0.0;68;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;11:20;31.9;1011.1;58.0;0.000;0.000;8.0;16.1;ENE;NNW;778;786;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;11:25;32.1;1011.1;57.0;0.000;0.000;11.3;16.1;NNW;NNW;788;795;0.0;72;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;11:30;32.2;1011.1;58.0;0.000;0.000;9.7;16.1;NNW;NNW;781;795;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;11:35;32.3;1011.0;58.0;0.000;0.000;6.4;14.5;NNW;NNW;775;800;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;11:40;32.4;1011.1;57.0;0.000;0.000;8.0;12.9;NNW;NW;772;805;0.0;74;77;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;11:45;32.4;1011.0;56.0;0.000;0.000;8.0;14.5;NNW;N;781;789;0.0;76;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;11:50;32.6;1010.9;58.0;0.000;0.000;3.2;11.3;N;NNE;802;810;0.0;77;78;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;11:55;32.8;1010.9;57.0;0.000;0.000;4.8;9.7;N;NNE;816;833;0.0;79;80;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;12:00;33.0;1010.8;55.0;0.000;0.000;8.0;12.9;NNE;NNW;840;849;0.6;81;83;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;12:05;33.1;1010.7;54.0;0.000;0.000;8.0;12.9;E;ESE;823;847;0.0;81;82;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;12:10;33.2;1010.7;53.0;0.000;0.000;8.0;12.9;ESE;ENE;773;807;0.0;78;79;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;12:15;33.1;1010.6;54.0;0.000;0.000;6.4;14.5;NE;NNE;836;847;0.0;83;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;12:20;33.2;1010.5;53.0;0.000;0.000;6.4;12.9;ESE;NNE;838;847;0.0;85;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;12:25;33.3;1010.5;51.0;0.000;0.000;6.4;14.5;NE;NE;684;846;0.0;69;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;12:30;33.3;1010.4;53.0;0.000;0.000;4.8;12.9;ENE;NNE;728;895;0.0;83;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;12:35;33.3;1010.3;52.0;0.000;0.000;6.4;11.3;ENE;ENE;191;195;0.0;61;81;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;12:40;33.2;1010.2;51.0;0.000;0.000;9.7;14.5;E;ESE;704;884;0.0;77;88;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;12:45;33.1;1010.2;53.0;0.000;0.000;9.7;16.1;NNE;NW;851;886;0.0;87;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;12:50;33.1;1010.1;51.0;0.000;0.000;4.8;11.3;NNE;N;760;940;0.0;80;90;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;12:55;33.2;1010.1;53.0;0.000;0.000;3.2;11.3;NE;E;913;925;0.0;81;87;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;13:00;33.4;1010.1;57.0;0.000;0.000;1.6;9.7;ESE;ESE;953;1013;0.6;88;89;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;13:05;33.6;1010.2;51.0;0.000;0.000;0.0;3.2;SE;SE;380;380;0.0;54;62;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;13:10;33.7;1010.2;49.0;0.000;0.000;1.6;8.0;ESE;ESE;218;229;0.0;45;55;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;13:15;33.7;1010.2;48.0;0.000;0.000;4.8;8.0;E;E;238;258;0.0;45;47;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;13:20;33.5;1010.0;51.0;0.000;0.000;1.6;8.0;E;E;454;979;0.0;59;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;13:25;33.4;1010.0;53.0;0.000;0.000;4.8;11.3;SSE;SSE;963;986;0.0;84;86;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;13:30;33.5;1010.0;52.0;0.000;0.000;3.2;8.0;SSE;SSE;750;958;0.0;69;85;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;13:35;33.5;1009.9;52.0;0.000;0.000;3.2;11.3;S;S;192;214;0.0;44;46;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;13:40;33.5;1009.8;52.0;0.000;0.000;4.8;9.7;S;S;168;199;0.0;40;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;13:45;33.4;1009.8;52.0;0.000;0.000;1.6;6.4;SW;WSW;159;169;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;13:50;33.2;1009.8;54.0;0.000;0.000;1.6;6.4;SSW;SW;157;176;0.0;39;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;13:55;33.1;1009.6;54.0;0.000;0.000;0.0;3.2;SSW;SSW;186;186;0.0;54;75;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;14:00;33.0;1009.6;55.0;0.000;0.000;0.0;6.4;S;SSW;851;860;0.3;75;76;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;14:05;33.2;1009.6;56.0;0.000;0.000;6.4;12.9;SSW;SSW;849;861;0.0;74;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;14:10;33.4;1009.5;54.0;0.000;0.000;4.8;14.5;SSW;SSW;859;888;0.0;73;74;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;14:15;33.7;1009.4;52.0;0.000;0.000;3.2;12.9;SW;WSW;841;851;0.0;71;72;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;14:20;34.0;1009.4;52.0;0.000;0.000;4.8;11.3;SSW;SW;840;849;0.0;70;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;14:25;34.3;1009.3;51.0;0.000;0.000;6.4;14.5;SW;SW;853;861;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;14:30;34.6;1009.2;50.0;0.000;0.000;4.8;11.3;S;S;876;884;0.0;71;71;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;14:35;34.8;1009.2;49.0;0.000;0.000;4.8;12.9;SSW;S;903;912;0.0;69;70;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;14:40;35.0;1009.1;48.0;0.000;0.000;3.2;11.3;WSW;WSW;902;907;0.0;67;68;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;14:45;35.3;1009.0;48.0;0.000;0.000;6.4;14.5;SSW;WSW;896;909;0.0;66;67;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;14:50;35.4;1009.0;49.0;0.000;0.000;4.8;11.3;SSW;S;843;877;0.0;60;63;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;14:55;35.7;1008.9;49.0;0.000;0.000;3.2;17.7;S;S;865;872;0.0;58;61;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;15:00;35.8;1008.8;48.0;0.000;0.000;8.0;14.5;SSW;S;858;893;0.7;59;60;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;15:05;35.9;1008.7;47.0;0.000;0.000;8.0;19.3;S;S;797;867;0.0;56;58;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;15:10;35.9;1008.6;47.0;0.000;0.000;9.7;16.1;S;S;866;875;0.0;57;57;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;15:15;35.8;1008.5;46.0;0.000;0.000;6.4;14.5;SSE;S;850;858;0.0;56;56;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;15:20;35.8;1008.5;47.0;0.000;0.000;6.4;12.9;SSW;S;806;828;0.0;52;54;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;15:25;35.8;1008.5;46.0;0.000;0.000;11.3;17.7;S;SSW;747;773;0.0;48;50;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;15:30;35.8;1008.5;46.0;0.000;0.000;8.0;14.5;S;S;710;717;0.0;44;45;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;15:35;35.7;1008.3;46.0;0.000;0.000;8.0;14.5;S;S;692;705;0.0;41;42;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;15:40;35.6;1008.3;47.0;0.000;0.000;8.0;17.7;SSE;SE;659;675;0.0;39;40;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;15:45;35.4;1008.2;48.0;0.000;0.000;8.0;19.3;S;S;629;638;0.0;35;37;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;15:50;35.2;1008.1;47.0;0.000;0.000;11.3;24.1;SSE;S;590;605;0.0;34;34;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;15:55;34.9;1008.1;47.0;0.000;0.000;11.3;20.9;SE;S;490;557;0.0;30;32;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;16:00;34.6;1008.0;47.0;0.000;0.000;12.9;19.3;ESE;SE;330;378;0.6;23;25;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;16:05;34.3;1008.1;46.0;0.000;0.000;8.0;14.5;SSE;ESE;128;188;0.0;15;18;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;16:10;33.9;1008.2;48.0;0.000;0.000;11.3;19.3;SSE;SSW;122;130;0.0;13;14;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;16:15;33.6;1008.2;48.0;0.000;0.000;9.7;17.7;SSE;S;143;153;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;16:20;33.2;1008.3;48.0;0.000;0.000;9.7;16.1;S;S;169;178;0.0;13;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;16:25;32.9;1008.3;50.0;0.000;0.000;9.7;16.1;S;S;181;188;0.0;12;13;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;16:30;32.7;1008.4;52.0;0.000;0.000;9.7;16.1;SSE;S;194;199;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;16:35;32.5;1008.4;55.0;0.000;0.000;8.0;16.1;SE;SSE;234;250;0.0;12;12;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;16:40;32.4;1008.4;57.0;0.000;0.000;9.7;19.3;SSE;S;221;225;0.0;11;11;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;16:45;32.2;1008.5;57.0;0.000;0.000;11.3;29.0;SSE;SSE;194;204;0.0;10;10;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;16:50;32.0;1008.8;64.0;0.000;0.000;22.5;48.3;S;SSE;166;176;0.0;8;9;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;16:55;31.4;1008.8;66.0;0.000;0.000;17.7;32.2;S;SE;148;158;0.0;6;7;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;17:00;30.7;1009.1;68.0;0.000;0.000;25.7;46.7;SSE;S;120;135;0.2;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;17:05;29.6;1009.1;70.0;0.000;0.000;25.7;41.8;S;S;122;146;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;17:10;28.8;1009.4;73.0;0.000;0.000;19.3;32.2;S;S;145;151;0.0;4;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;17:15;28.4;1009.5;74.0;0.000;0.000;19.3;43.5;S;SSE;129;144;0.0;1;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;17:20;27.9;1009.4;74.0;0.000;0.000;22.5;38.6;SSE;S;163;174;0.0;5;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;17:25;27.6;1009.5;75.0;0.000;0.000;20.9;38.6;S;SSE;302;334;0.0;5;6;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;17:30;27.3;1009.4;75.0;0.000;0.000;19.3;37.0;SSE;SE;257;295;0.0;3;5;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;17:35;27.1;1009.4;76.0;0.000;0.000;19.3;41.8;SSE;ESE;259;272;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;17:40;26.9;1009.2;77.0;0.000;0.000;17.7;35.4;SSE;SE;228;241;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;17:45;26.9;1009.2;77.0;0.000;0.000;17.7;32.2;SSE;SSE;201;209;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;17:50;26.8;1009.2;77.0;0.000;0.000;20.9;33.8;SSE;SSE;179;192;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;17:55;26.7;1009.4;77.0;0.000;0.000;19.3;45.1;SSE;SSE;137;167;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;18:00;26.6;1009.4;78.0;0.000;0.000;22.5;38.6;SSE;SSE;114;139;0.2;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;18:05;26.4;1009.6;78.0;0.000;0.000;19.3;32.2;SSE;S;80;86;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;18:10;26.3;1009.8;79.0;0.000;0.000;16.1;29.0;SSE;N;84;90;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;18:15;26.2;1009.8;79.0;0.000;0.000;12.9;20.9;S;S;63;72;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;18:20;26.2;1009.8;79.0;0.000;0.000;16.1;30.6;S;SSW;44;49;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;18:25;26.1;1009.8;80.0;0.000;0.000;14.5;30.6;S;S;33;37;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;18:30;26.1;1009.9;80.0;0.000;0.000;14.5;33.8;S;S;24;26;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;18:35;25.9;1009.9;80.0;0.000;0.000;14.5;25.7;SSE;SE;19;21;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;18:40;25.8;1009.8;80.0;0.000;0.000;16.1;32.2;SSE;S;14;16;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;18:45;25.8;1009.8;80.0;0.000;0.000;14.5;32.2;SSE;SSE;10;11;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;18:50;25.7;1009.9;81.0;0.000;0.000;16.1;29.0;SSE;SSE;3;5;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;18:55;25.6;1009.8;81.0;0.000;0.000;11.3;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;19:00;25.6;1009.9;81.0;0.000;0.000;14.5;24.1;S;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;19:05;25.5;1010.0;82.0;0.000;0.000;14.5;25.7;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;19:10;25.4;1010.1;82.0;0.000;0.000;14.5;24.1;S;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;19:15;25.4;1010.2;82.0;0.000;0.000;12.9;22.5;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;19:20;25.3;1010.3;82.0;0.000;0.000;14.5;24.1;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;19:25;25.2;1010.4;82.0;0.000;0.000;12.9;24.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;19:30;25.2;1010.5;83.0;0.000;0.000;11.3;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;19:35;25.2;1010.6;83.0;0.000;0.000;12.9;22.5;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;19:40;25.1;1010.7;83.0;0.000;0.000;14.5;24.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;19:45;25.1;1011.0;83.0;0.000;0.000;14.5;24.1;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;19:50;25.0;1010.9;84.0;0.000;0.000;16.1;35.4;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;19:55;25.0;1011.0;84.0;0.000;0.000;16.1;30.6;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;20:00;24.9;1011.0;84.0;0.000;0.000;17.7;32.2;SSE;S;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;20:05;24.9;1011.0;84.0;0.000;0.000;11.3;20.9;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;20:10;24.9;1011.0;84.0;0.000;0.000;16.1;30.6;SSE;SSW;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;20:15;24.9;1011.2;85.0;0.000;0.000;16.1;30.6;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;20:20;24.9;1011.3;85.0;0.000;0.000;17.7;32.2;S;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;20:25;24.9;1011.4;85.0;0.000;0.000;11.3;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;20:30;24.9;1011.4;85.0;0.000;0.000;17.7;30.6;SSE;S;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;20:35;24.9;1011.5;85.0;0.000;0.000;12.9;24.1;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;20:40;24.9;1011.5;85.0;0.000;0.000;14.5;25.7;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;20:45;24.9;1011.5;85.0;0.000;0.000;14.5;29.0;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;20:50;24.9;1011.5;85.0;0.000;0.000;14.5;22.5;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;20:55;24.9;1011.5;85.0;0.000;0.000;14.5;30.6;SE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;21:00;24.8;1011.5;85.0;0.000;0.000;19.3;30.6;SSE;ESE;0;0;0.1;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;21:05;24.8;1011.7;85.0;0.000;0.000;20.9;33.8;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;21:10;24.8;1011.6;85.0;0.000;0.000;16.1;32.2;SSE;SE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
03/04/2010;21:15;24.7;1011.7;85.0;0.000;0.000;11.3;22.5;SSE;SSE;0;0;0.0;0;0;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;-999;
